#datetime,building,power
2024-02-14T22:12:00,rvs,66.43
2024-02-14T22:13:00,rvs,50.47
2024-02-14T22:14:00,rvs,53.71
2024-02-14T22:15:00,rvs,53.77
2024-02-14T22:16:00,rvs,47.10
2024-02-14T22:17:00,rvs,42.90
2024-02-14T22:18:00,rvs,29.39
2024-02-14T22:19:00,rvs,35.31
2024-02-14T22:20:00,rvs,34.70
2024-02-14T22:21:00,rvs,35.68
2024-02-14T22:22:00,rvs,42.21
2024-02-14T22:23:00,rvs,48.76
2024-02-14T22:24:00,rvs,54.12
2024-02-14T22:25:00,rvs,65.43
2024-02-14T22:26:00,rvs,74.94
2024-02-14T22:27:00,rvs,94.36
2024-02-14T22:28:00,rvs,102.34
2024-02-14T22:29:00,rvs,99.03
2024-02-14T22:30:00,rvs,87.23
2024-02-14T22:31:00,rvs,85.27
2024-02-14T22:32:00,rvs,69.12
2024-02-14T22:33:00,rvs,68.87
2024-02-14T22:34:00,rvs,62.33
2024-02-14T22:35:00,rvs,63.94
2024-02-14T22:36:00,rvs,62.94
2024-02-14T22:37:00,rvs,55.77
2024-02-14T22:38:00,rvs,46.68
2024-02-14T22:39:00,rvs,65.74
2024-02-14T22:40:00,rvs,73.26
2024-02-14T22:41:00,rvs,68.22
2024-02-14T22:42:00,rvs,55.71
2024-02-14T22:43:00,rvs,51.23
2024-02-14T22:44:00,rvs,60.76
2024-02-14T22:45:00,rvs,63.42
2024-02-14T22:46:00,rvs,56.60
2024-02-14T22:47:00,rvs,59.48
2024-02-14T22:48:00,rvs,61.89
2024-02-14T22:49:00,rvs,70.61
2024-02-14T22:50:00,rvs,88.76
2024-02-14T22:51:00,rvs,89.36
2024-02-14T22:52:00,rvs,103.39
2024-02-14T22:53:00,rvs,92.48
2024-02-14T22:54:00,rvs,94.89
2024-02-14T22:55:00,rvs,99.31
2024-02-14T22:56:00,rvs,85.61
2024-02-14T22:57:00,rvs,74.24
2024-02-14T22:58:00,rvs,74.46
2024-02-14T22:59:00,rvs,69.21
2024-02-14T23:00:00,rvs,70.46
2024-02-14T23:01:00,rvs,77.67
2024-02-14T23:02:00,rvs,76.83
2024-02-14T23:03:00,rvs,82.91
2024-02-14T23:04:00,rvs,70.09
2024-02-14T23:05:00,rvs,58.29
2024-02-14T23:06:00,rvs,29.41
2024-02-14T23:07:00,rvs,28.00
2024-02-14T23:08:00,rvs,32.00
2024-02-14T23:09:00,rvs,34.57
2024-02-14T23:10:00,rvs,47.41
2024-02-14T23:11:00,rvs,39.34
2024-02-14T23:12:00,rvs,42.61
2024-02-14T23:13:00,rvs,32.31
2024-02-14T23:14:00,rvs,31.49
2024-02-14T23:15:00,rvs,38.37
2024-02-14T23:16:00,rvs,42.90
2024-02-14T23:17:00,rvs,46.07
2024-02-14T23:18:00,rvs,46.65
2024-02-14T23:19:00,rvs,45.39
2024-02-14T23:20:00,rvs,56.66
2024-02-14T23:21:00,rvs,63.31
2024-02-14T23:22:00,rvs,69.04
2024-02-14T23:23:00,rvs,71.50
2024-02-14T23:24:00,rvs,60.32
2024-02-14T23:25:00,rvs,59.15
2024-02-14T23:26:00,rvs,49.47
2024-02-14T23:27:00,rvs,24.41
2024-02-14T23:28:00,rvs,25.10
2024-02-14T23:29:00,rvs,22.22
2024-02-14T23:30:00,rvs,22.91
2024-02-14T23:31:00,rvs,26.24
2024-02-14T23:32:00,rvs,25.21
2024-02-14T23:33:00,rvs,35.62
2024-02-14T23:34:00,rvs,38.25
2024-02-14T23:35:00,rvs,40.77
2024-02-14T23:36:00,rvs,43.88
2024-02-14T23:37:00,rvs,42.99
2024-02-14T23:38:00,rvs,43.22
2024-02-14T23:39:00,rvs,37.74
2024-02-14T23:40:00,rvs,39.68
2024-02-14T23:41:00,rvs,39.19
2024-02-14T23:42:00,rvs,41.03
2024-02-14T23:43:00,rvs,31.52
2024-02-14T23:44:00,rvs,33.07
2024-02-14T23:45:00,rvs,17.88
2024-02-14T23:46:00,rvs,26.63
2024-02-14T23:47:00,rvs,20.53
2024-02-14T23:48:00,rvs,30.67
2024-02-14T23:49:00,rvs,22.35
2024-02-14T23:50:00,rvs,36.42
2024-02-14T23:51:00,rvs,36.09
2024-02-14T23:52:00,rvs,53.48
2024-02-14T23:53:00,rvs,56.79
2024-02-14T23:54:00,rvs,63.52
2024-02-14T23:55:00,rvs,53.52
2024-02-14T23:56:00,rvs,63.50
2024-02-14T23:57:00,rvs,59.93
2024-02-14T23:58:00,rvs,63.79
2024-02-14T23:59:00,rvs,58.56
