2023-10-12T22:12:00,campus,2106.00
2023-10-12T22:13:00,campus,2100.00
2023-10-12T22:14:00,campus,2094.00
2023-10-12T22:15:00,campus,2094.00
2023-10-12T22:16:00,campus,2082.00
2023-10-12T22:17:00,campus,2076.00
2023-10-12T22:18:00,campus,2064.00
2023-10-12T22:19:00,campus,2058.00
2023-10-12T22:20:00,campus,2052.00
2023-10-12T22:21:00,campus,2040.00
2023-10-12T22:22:00,campus,2034.00
2023-10-12T22:23:00,campus,2022.00
2023-10-12T22:24:00,campus,2016.00
2023-10-12T22:25:00,campus,2010.00
2023-10-12T22:26:00,campus,2004.00
2023-10-12T22:27:00,campus,1992.00
2023-10-12T22:28:00,campus,1986.00
2023-10-12T22:29:00,campus,1980.00
2023-10-12T22:30:00,campus,1968.00
2023-10-12T22:31:00,campus,1962.00
2023-10-12T22:32:00,campus,1956.00
2023-10-12T22:33:00,campus,1950.00
2023-10-12T22:34:00,campus,1950.00
2023-10-12T22:35:00,campus,1944.00
2023-10-12T22:36:00,campus,1944.00
2023-10-12T22:37:00,campus,1944.00
2023-10-12T22:38:00,campus,1944.00
2023-10-12T22:39:00,campus,1938.00
2023-10-12T22:40:00,campus,1938.00
2023-10-12T22:41:00,campus,1938.00
2023-10-12T22:42:00,campus,1932.00
2023-10-12T22:43:00,campus,1932.00
2023-10-12T22:44:00,campus,1932.00
2023-10-12T22:45:00,campus,1926.00
2023-10-12T22:46:00,campus,1926.00
2023-10-12T22:47:00,campus,1926.00
2023-10-12T22:48:00,campus,1920.00
2023-10-12T22:49:00,campus,1920.00
2023-10-12T22:50:00,campus,1914.00
2023-10-12T22:51:00,campus,1908.00
2023-10-12T22:52:00,campus,1908.00
2023-10-12T22:53:00,campus,1902.00
2023-10-12T22:54:00,campus,1902.00
2023-10-12T22:55:00,campus,1896.00
2023-10-12T22:56:00,campus,1890.00
2023-10-12T22:57:00,campus,1884.00
2023-10-12T22:58:00,campus,1884.00
