#datetime,building,power
2022-06-09T22:12:00,mfh,19.48
2022-06-09T22:13:00,mfh,19.61
2022-06-09T22:14:00,mfh,19.27
2022-06-09T22:15:00,mfh,19.88
2022-06-09T22:16:00,mfh,20.17
2022-06-09T22:17:00,mfh,20.31
2022-06-09T22:18:00,mfh,20.27
2022-06-09T22:19:00,mfh,20.08
2022-06-09T22:20:00,mfh,19.45
2022-06-09T22:21:00,mfh,19.62
2022-06-09T22:22:00,mfh,19.50
2022-06-09T22:23:00,mfh,19.46
2022-06-09T22:24:00,mfh,19.92
2022-06-09T22:25:00,mfh,20.01
2022-06-09T22:26:00,mfh,20.03
2022-06-09T22:27:00,mfh,20.10
2022-06-09T22:28:00,mfh,19.76
2022-06-09T22:29:00,mfh,19.50
2022-06-09T22:30:00,mfh,19.76
2022-06-09T22:31:00,mfh,19.28
2022-06-09T22:32:00,mfh,20.71
2022-06-09T22:33:00,mfh,19.90
2022-06-09T22:34:00,mfh,20.11
2022-06-09T22:35:00,mfh,20.05
2022-06-09T22:36:00,mfh,19.06
2022-06-09T22:37:00,mfh,19.13
2022-06-09T22:38:00,mfh,19.05
2022-06-09T22:39:00,mfh,19.12
2022-06-09T22:40:00,mfh,19.82
2022-06-09T22:41:00,mfh,20.54
2022-06-09T22:42:00,mfh,20.55
2022-06-09T22:43:00,mfh,20.39
2022-06-09T22:44:00,mfh,20.57
2022-06-09T22:45:00,mfh,19.37
2022-06-09T22:46:00,mfh,19.03
2022-06-09T22:47:00,mfh,18.85
2022-06-09T22:48:00,mfh,19.66
2022-06-09T22:49:00,mfh,19.70
2022-06-09T22:50:00,mfh,19.70
2022-06-09T22:51:00,mfh,20.13
2022-06-09T22:52:00,mfh,20.12
2022-06-09T22:53:00,mfh,19.94
2022-06-09T22:54:00,mfh,19.31
2022-06-09T22:55:00,mfh,19.50
2022-06-09T22:56:00,mfh,19.16
2022-06-09T22:57:00,mfh,20.57
2022-06-09T22:58:00,mfh,20.30
2022-06-09T22:59:00,mfh,20.00
2022-06-09T23:00:00,mfh,19.67
2022-06-09T23:01:00,mfh,18.85
2022-06-09T23:02:00,mfh,19.18
2022-06-09T23:03:00,mfh,19.30
2022-06-09T23:04:00,mfh,19.61
2022-06-09T23:05:00,mfh,20.58
2022-06-09T23:06:00,mfh,20.19
2022-06-09T23:07:00,mfh,19.86
2022-06-09T23:08:00,mfh,20.18
2022-06-09T23:09:00,mfh,20.07
2022-06-09T23:10:00,mfh,20.01
2022-06-09T23:11:00,mfh,19.38
2022-06-09T23:12:00,mfh,19.57
2022-06-09T23:13:00,mfh,19.52
2022-06-09T23:14:00,mfh,20.80
2022-06-09T23:15:00,mfh,19.51
2022-06-09T23:16:00,mfh,19.50
2022-06-09T23:17:00,mfh,19.56
2022-06-09T23:18:00,mfh,19.48
2022-06-09T23:19:00,mfh,20.05
2022-06-09T23:20:00,mfh,19.98
2022-06-09T23:21:00,mfh,19.79
2022-06-09T23:22:00,mfh,19.63
2022-06-09T23:23:00,mfh,19.07
2022-06-09T23:24:00,mfh,19.26
2022-06-09T23:25:00,mfh,19.06
2022-06-09T23:26:00,mfh,19.20
2022-06-09T23:27:00,mfh,19.91
2022-06-09T23:28:00,mfh,19.82
2022-06-09T23:29:00,mfh,20.45
2022-06-09T23:30:00,mfh,20.19
2022-06-09T23:31:00,mfh,20.17
2022-06-09T23:32:00,mfh,19.27
2022-06-09T23:33:00,mfh,19.19
2022-06-09T23:34:00,mfh,19.05
2022-06-09T23:35:00,mfh,20.03
2022-06-09T23:36:00,mfh,19.78
2022-06-09T23:37:00,mfh,20.05
2022-06-09T23:38:00,mfh,20.74
2022-06-09T23:39:00,mfh,19.93
2022-06-09T23:40:00,mfh,19.38
2022-06-09T23:41:00,mfh,19.44
2022-06-09T23:42:00,mfh,19.44
2022-06-09T23:43:00,mfh,19.96
2022-06-09T23:44:00,mfh,19.61
2022-06-09T23:45:00,mfh,19.52
2022-06-09T23:46:00,mfh,19.80
2022-06-09T23:47:00,mfh,19.79
2022-06-09T23:48:00,mfh,19.14
2022-06-09T23:49:00,mfh,19.11
2022-06-09T23:50:00,mfh,18.94
2022-06-09T23:51:00,mfh,18.85
2022-06-09T23:52:00,mfh,19.57
2022-06-09T23:53:00,mfh,19.60
2022-06-09T23:54:00,mfh,19.79
2022-06-09T23:55:00,mfh,19.79
2022-06-09T23:56:00,mfh,19.58
2022-06-09T23:57:00,mfh,19.37
2022-06-09T23:58:00,mfh,19.34
2022-06-09T23:59:00,mfh,19.66
