#datetime,building,power
2022-01-31T22:12:00,rvs,97.16
2022-01-31T22:13:00,rvs,103.24
2022-01-31T22:14:00,rvs,105.36
2022-01-31T22:15:00,rvs,103.12
2022-01-31T22:16:00,rvs,116.89
2022-01-31T22:17:00,rvs,123.46
2022-01-31T22:18:00,rvs,126.32
2022-01-31T22:19:00,rvs,110.98
2022-01-31T22:20:00,rvs,107.58
2022-01-31T22:21:00,rvs,92.58
2022-01-31T22:22:00,rvs,80.07
2022-01-31T22:23:00,rvs,80.35
2022-01-31T22:24:00,rvs,56.62
2022-01-31T22:25:00,rvs,59.96
2022-01-31T22:26:00,rvs,65.62
2022-01-31T22:27:00,rvs,71.54
2022-01-31T22:28:00,rvs,68.08
2022-01-31T22:29:00,rvs,69.35
2022-01-31T22:30:00,rvs,67.94
2022-01-31T22:31:00,rvs,55.78
2022-01-31T22:32:00,rvs,62.52
2022-01-31T22:33:00,rvs,58.26
2022-01-31T22:34:00,rvs,65.52
2022-01-31T22:35:00,rvs,70.91
2022-01-31T22:36:00,rvs,77.64
2022-01-31T22:37:00,rvs,88.35
2022-01-31T22:38:00,rvs,84.44
2022-01-31T22:39:00,rvs,77.72
2022-01-31T22:40:00,rvs,59.62
2022-01-31T22:41:00,rvs,57.43
2022-01-31T22:42:00,rvs,74.90
2022-01-31T22:43:00,rvs,56.02
2022-01-31T22:44:00,rvs,63.22
2022-01-31T22:45:00,rvs,59.61
2022-01-31T22:46:00,rvs,54.71
2022-01-31T22:47:00,rvs,62.43
2022-01-31T22:48:00,rvs,52.77
2022-01-31T22:49:00,rvs,76.04
2022-01-31T22:50:00,rvs,71.45
2022-01-31T22:51:00,rvs,70.81
2022-01-31T22:52:00,rvs,82.16
2022-01-31T22:53:00,rvs,65.27
2022-01-31T22:54:00,rvs,83.95
2022-01-31T22:55:00,rvs,62.50
2022-01-31T22:56:00,rvs,57.73
2022-01-31T22:57:00,rvs,59.52
2022-01-31T22:58:00,rvs,50.31
2022-01-31T22:59:00,rvs,69.96
2022-01-31T23:00:00,rvs,55.35
2022-01-31T23:01:00,rvs,60.70
2022-01-31T23:02:00,rvs,63.83
2022-01-31T23:03:00,rvs,74.20
2022-01-31T23:04:00,rvs,80.35
2022-01-31T23:05:00,rvs,72.14
2022-01-31T23:06:00,rvs,69.86
2022-01-31T23:07:00,rvs,72.92
2022-01-31T23:08:00,rvs,77.40
2022-01-31T23:09:00,rvs,69.12
2022-01-31T23:10:00,rvs,65.62
2022-01-31T23:11:00,rvs,62.49
2022-01-31T23:12:00,rvs,52.97
2022-01-31T23:13:00,rvs,58.93
2022-01-31T23:14:00,rvs,61.37
2022-01-31T23:15:00,rvs,66.14
2022-01-31T23:16:00,rvs,69.23
2022-01-31T23:17:00,rvs,64.01
2022-01-31T23:18:00,rvs,63.61
2022-01-31T23:19:00,rvs,59.71
2022-01-31T23:20:00,rvs,57.99
2022-01-31T23:21:00,rvs,49.57
2022-01-31T23:22:00,rvs,56.82
2022-01-31T23:23:00,rvs,63.21
2022-01-31T23:24:00,rvs,69.08
2022-01-31T23:25:00,rvs,69.83
2022-01-31T23:26:00,rvs,61.03
2022-01-31T23:27:00,rvs,57.59
2022-01-31T23:28:00,rvs,49.20
2022-01-31T23:29:00,rvs,55.33
2022-01-31T23:30:00,rvs,52.58
2022-01-31T23:31:00,rvs,50.71
2022-01-31T23:32:00,rvs,53.78
2022-01-31T23:33:00,rvs,60.84
2022-01-31T23:34:00,rvs,63.60
2022-01-31T23:35:00,rvs,65.27
2022-01-31T23:36:00,rvs,57.21
2022-01-31T23:37:00,rvs,63.28
2022-01-31T23:38:00,rvs,60.66
2022-01-31T23:39:00,rvs,59.98
2022-01-31T23:40:00,rvs,58.55
2022-01-31T23:41:00,rvs,67.96
2022-01-31T23:42:00,rvs,61.39
2022-01-31T23:43:00,rvs,58.51
2022-01-31T23:44:00,rvs,63.83
2022-01-31T23:45:00,rvs,73.97
2022-01-31T23:46:00,rvs,72.15
2022-01-31T23:47:00,rvs,74.26
2022-01-31T23:48:00,rvs,73.58
2022-01-31T23:49:00,rvs,77.76
2022-01-31T23:50:00,rvs,86.29
2022-01-31T23:51:00,rvs,80.97
2022-01-31T23:52:00,rvs,75.43
2022-01-31T23:53:00,rvs,67.22
2022-01-31T23:54:00,rvs,63.14
2022-01-31T23:55:00,rvs,78.06
2022-01-31T23:56:00,rvs,80.72
2022-01-31T23:57:00,rvs,78.56
2022-01-31T23:58:00,rvs,70.80
2022-01-31T23:59:00,rvs,75.18
