#datetime,building,power
2023-02-03T22:12:00,vfh,85.25
2023-02-03T22:13:00,vfh,78.35
2023-02-03T22:14:00,vfh,114.04
2023-02-03T22:15:00,vfh,65.44
2023-02-03T22:16:00,vfh,42.16
2023-02-03T22:17:00,vfh,42.16
2023-02-03T22:18:00,vfh,82.10
2023-02-03T22:19:00,vfh,18.34
2023-02-03T22:20:00,vfh,18.34
2023-02-03T22:21:00,vfh,54.40
2023-02-03T22:22:00,vfh,57.86
2023-02-03T22:23:00,vfh,57.86
2023-02-03T22:24:00,vfh,77.75
2023-02-03T22:25:00,vfh,77.75
2023-02-03T22:26:00,vfh,66.94
2023-02-03T22:27:00,vfh,66.94
2023-02-03T22:28:00,vfh,49.78
2023-02-03T22:29:00,vfh,77.41
2023-02-03T22:30:00,vfh,77.41
2023-02-03T22:31:00,vfh,64.69
2023-02-03T22:32:00,vfh,64.69
2023-02-03T22:33:00,vfh,74.47
2023-02-03T22:34:00,vfh,57.71
2023-02-03T22:35:00,vfh,57.71
2023-02-03T22:36:00,vfh,119.34
2023-02-03T22:37:00,vfh,119.34
2023-02-03T22:38:00,vfh,77.44
2023-02-03T22:39:00,vfh,77.44
2023-02-03T22:40:00,vfh,71.93
2023-02-03T22:41:00,vfh,61.35
2023-02-03T22:42:00,vfh,61.35
2023-02-03T22:43:00,vfh,17.12
2023-02-03T22:44:00,vfh,17.12
2023-02-03T22:45:00,vfh,62.54
2023-02-03T22:46:00,vfh,73.01
2023-02-03T22:47:00,vfh,81.35
2023-02-03T22:48:00,vfh,77.27
2023-02-03T22:49:00,vfh,23.31
2023-02-03T22:50:00,vfh,23.31
2023-02-03T22:51:00,vfh,73.38
2023-02-03T22:52:00,vfh,73.38
2023-02-03T22:53:00,vfh,75.98
2023-02-03T22:54:00,vfh,75.98
2023-02-03T22:55:00,vfh,16.73
2023-02-03T22:56:00,vfh,86.24
2023-02-03T22:57:00,vfh,67.30
2023-02-03T22:58:00,vfh,67.30
2023-02-03T22:59:00,vfh,60.74
2023-02-03T23:00:00,vfh,84.14
2023-02-03T23:01:00,vfh,72.82
2023-02-03T23:02:00,vfh,92.96
2023-02-03T23:03:00,vfh,98.19
2023-02-03T23:04:00,vfh,69.68
2023-02-03T23:05:00,vfh,71.34
2023-02-03T23:06:00,vfh,94.61
2023-02-03T23:07:00,vfh,90.09
2023-02-03T23:08:00,vfh,55.25
2023-02-03T23:09:00,vfh,64.04
2023-02-03T23:10:00,vfh,92.25
2023-02-03T23:11:00,vfh,97.43
2023-02-03T23:12:00,vfh,97.43
2023-02-03T23:13:00,vfh,72.50
2023-02-03T23:14:00,vfh,60.61
2023-02-03T23:15:00,vfh,60.61
2023-02-03T23:16:00,vfh,47.44
2023-02-03T23:17:00,vfh,119.09
2023-02-03T23:18:00,vfh,116.91
2023-02-03T23:19:00,vfh,79.42
2023-02-03T23:20:00,vfh,85.23
2023-02-03T23:21:00,vfh,109.24
2023-02-03T23:22:00,vfh,59.86
2023-02-03T23:23:00,vfh,35.80
2023-02-03T23:24:00,vfh,73.33
2023-02-03T23:25:00,vfh,53.20
2023-02-03T23:26:00,vfh,69.69
2023-02-03T23:27:00,vfh,56.91
2023-02-03T23:28:00,vfh,62.91
2023-02-03T23:29:00,vfh,62.91
2023-02-03T23:30:00,vfh,80.95
2023-02-03T23:31:00,vfh,38.00
2023-02-03T23:32:00,vfh,22.75
2023-02-03T23:33:00,vfh,17.16
2023-02-03T23:34:00,vfh,24.23
2023-02-03T23:35:00,vfh,67.16
2023-02-03T23:36:00,vfh,67.16
2023-02-03T23:37:00,vfh,70.84
2023-02-03T23:38:00,vfh,70.84
2023-02-03T23:39:00,vfh,95.36
2023-02-03T23:40:00,vfh,90.82
2023-02-03T23:41:00,vfh,52.53
2023-02-03T23:42:00,vfh,23.19
2023-02-03T23:43:00,vfh,11.69
2023-02-03T23:44:00,vfh,11.69
2023-02-03T23:45:00,vfh,33.23
2023-02-03T23:46:00,vfh,33.23
2023-02-03T23:47:00,vfh,79.97
2023-02-03T23:48:00,vfh,79.97
2023-02-03T23:49:00,vfh,64.61
2023-02-03T23:50:00,vfh,57.43
2023-02-03T23:51:00,vfh,57.43
2023-02-03T23:52:00,vfh,90.56
2023-02-03T23:53:00,vfh,83.63
2023-02-03T23:54:00,vfh,83.63
2023-02-03T23:55:00,vfh,101.47
2023-02-03T23:56:00,vfh,101.47
2023-02-03T23:57:00,vfh,53.60
2023-02-03T23:58:00,vfh,41.42
2023-02-03T23:59:00,vfh,95.35
