#datetime,building,power
2024-03-20T23:18:00,atd,18.93
2024-03-20T23:19:00,atd,19.89
2024-03-20T23:20:00,atd,20.60
2024-03-20T23:21:00,atd,43.99
2024-03-20T23:22:00,atd,32.12
2024-03-20T23:23:00,atd,28.80
2024-03-20T23:24:00,atd,25.51
2024-03-20T23:25:00,atd,26.23
2024-03-20T23:26:00,atd,19.75
2024-03-20T23:27:00,atd,19.93
2024-03-20T23:28:00,atd,23.30
2024-03-20T23:29:00,atd,27.54
2024-03-20T23:30:00,atd,22.98
2024-03-20T23:31:00,atd,20.13
2024-03-20T23:32:00,atd,17.86
2024-03-20T23:33:00,atd,18.81
2024-03-20T23:34:00,atd,21.83
2024-03-20T23:35:00,atd,18.40
2024-03-20T23:36:00,atd,23.85
2024-03-20T23:37:00,atd,21.98
2024-03-20T23:38:00,atd,20.32
2024-03-20T23:39:00,atd,20.81
2024-03-20T23:40:00,atd,19.32
2024-03-20T23:41:00,atd,23.46
2024-03-20T23:42:00,atd,21.20
2024-03-20T23:43:00,atd,21.45
2024-03-20T23:44:00,atd,20.09
2024-03-20T23:45:00,atd,19.75
2024-03-20T23:46:00,atd,21.55
2024-03-20T23:47:00,atd,23.77
2024-03-20T23:48:00,atd,25.45
2024-03-20T23:49:00,atd,23.86
2024-03-20T23:50:00,atd,23.27
2024-03-20T23:51:00,atd,24.72
2024-03-20T23:52:00,atd,22.90
2024-03-20T23:53:00,atd,22.81
2024-03-20T23:54:00,atd,20.50
2024-03-20T23:55:00,atd,17.90
2024-03-20T23:56:00,atd,18.53
2024-03-20T23:57:00,atd,18.35
2024-03-20T23:58:00,atd,18.62
2024-03-20T23:59:00,atd,22.32
