#datetime,building,power
2022-04-21T22:12:00,mcc,76.05
2022-04-21T22:13:00,mcc,77.14
2022-04-21T22:14:00,mcc,77.81
2022-04-21T22:15:00,mcc,72.83
2022-04-21T22:16:00,mcc,69.41
2022-04-21T22:17:00,mcc,75.94
2022-04-21T22:18:00,mcc,74.15
2022-04-21T22:19:00,mcc,73.00
2022-04-21T22:20:00,mcc,66.82
2022-04-21T22:21:00,mcc,77.77
2022-04-21T22:22:00,mcc,80.17
2022-04-21T22:23:00,mcc,76.03
2022-04-21T22:24:00,mcc,74.47
2022-04-21T22:25:00,mcc,66.65
2022-04-21T22:26:00,mcc,73.44
2022-04-21T22:27:00,mcc,84.04
2022-04-21T22:28:00,mcc,74.98
2022-04-21T22:29:00,mcc,74.92
2022-04-21T22:30:00,mcc,80.69
2022-04-21T22:31:00,mcc,71.78
2022-04-21T22:32:00,mcc,67.05
2022-04-21T22:33:00,mcc,78.47
2022-04-21T22:34:00,mcc,67.08
2022-04-21T22:35:00,mcc,69.82
2022-04-21T22:36:00,mcc,66.47
2022-04-21T22:37:00,mcc,65.65
2022-04-21T22:38:00,mcc,78.03
2022-04-21T22:39:00,mcc,80.14
2022-04-21T22:40:00,mcc,84.72
2022-04-21T22:41:00,mcc,69.38
2022-04-21T22:42:00,mcc,74.73
2022-04-21T22:43:00,mcc,72.52
2022-04-21T22:44:00,mcc,75.04
2022-04-21T22:45:00,mcc,80.06
2022-04-21T22:46:00,mcc,80.00
2022-04-21T22:47:00,mcc,71.35
2022-04-21T22:48:00,mcc,72.99
2022-04-21T22:49:00,mcc,66.84
2022-04-21T22:50:00,mcc,73.25
2022-04-21T22:51:00,mcc,68.64
2022-04-21T22:52:00,mcc,69.79
2022-04-21T22:53:00,mcc,64.13
2022-04-21T22:54:00,mcc,66.45
2022-04-21T22:55:00,mcc,67.83
2022-04-21T22:56:00,mcc,69.57
2022-04-21T22:57:00,mcc,70.14
2022-04-21T22:58:00,mcc,75.22
2022-04-21T22:59:00,mcc,73.65
2022-04-21T23:00:00,mcc,71.80
2022-04-21T23:01:00,mcc,68.79
2022-04-21T23:02:00,mcc,70.49
2022-04-21T23:03:00,mcc,69.80
2022-04-21T23:04:00,mcc,79.94
2022-04-21T23:05:00,mcc,70.64
2022-04-21T23:06:00,mcc,69.87
2022-04-21T23:07:00,mcc,68.20
2022-04-21T23:08:00,mcc,75.21
2022-04-21T23:09:00,mcc,76.57
2022-04-21T23:10:00,mcc,78.32
2022-04-21T23:11:00,mcc,67.18
2022-04-21T23:12:00,mcc,65.32
2022-04-21T23:13:00,mcc,65.95
2022-04-21T23:14:00,mcc,66.06
2022-04-21T23:15:00,mcc,67.08
2022-04-21T23:16:00,mcc,58.86
2022-04-21T23:17:00,mcc,60.18
2022-04-21T23:18:00,mcc,58.46
2022-04-21T23:19:00,mcc,62.22
2022-04-21T23:20:00,mcc,57.74
2022-04-21T23:21:00,mcc,57.87
2022-04-21T23:22:00,mcc,58.78
2022-04-21T23:23:00,mcc,67.97
2022-04-21T23:24:00,mcc,57.91
2022-04-21T23:25:00,mcc,59.49
2022-04-21T23:26:00,mcc,61.64
2022-04-21T23:27:00,mcc,64.14
2022-04-21T23:28:00,mcc,63.54
2022-04-21T23:29:00,mcc,58.22
2022-04-21T23:30:00,mcc,60.81
2022-04-21T23:31:00,mcc,63.42
2022-04-21T23:32:00,mcc,58.99
2022-04-21T23:33:00,mcc,62.97
2022-04-21T23:34:00,mcc,60.02
2022-04-21T23:35:00,mcc,60.21
2022-04-21T23:36:00,mcc,60.50
2022-04-21T23:37:00,mcc,60.62
2022-04-21T23:38:00,mcc,62.31
2022-04-21T23:39:00,mcc,61.90
2022-04-21T23:40:00,mcc,57.92
2022-04-21T23:41:00,mcc,60.19
2022-04-21T23:42:00,mcc,68.76
2022-04-21T23:43:00,mcc,60.21
2022-04-21T23:44:00,mcc,59.48
2022-04-21T23:45:00,mcc,61.15
2022-04-21T23:46:00,mcc,60.68
2022-04-21T23:47:00,mcc,55.83
2022-04-21T23:48:00,mcc,55.78
2022-04-21T23:49:00,mcc,59.26
2022-04-21T23:50:00,mcc,57.38
2022-04-21T23:51:00,mcc,56.33
2022-04-21T23:52:00,mcc,57.44
2022-04-21T23:53:00,mcc,59.93
2022-04-21T23:54:00,mcc,69.34
2022-04-21T23:55:00,mcc,68.30
2022-04-21T23:56:00,mcc,66.74
2022-04-21T23:57:00,mcc,59.68
2022-04-21T23:58:00,mcc,62.95
2022-04-21T23:59:00,mcc,60.11
