#datetime,building,power
2022-09-25T22:12:00,mcc,60.72
2022-09-25T22:13:00,mcc,62.89
2022-09-25T22:14:00,mcc,60.86
2022-09-25T22:15:00,mcc,61.41
2022-09-25T22:16:00,mcc,61.28
2022-09-25T22:17:00,mcc,59.79
2022-09-25T22:18:00,mcc,60.12
2022-09-25T22:19:00,mcc,57.44
2022-09-25T22:20:00,mcc,55.60
2022-09-25T22:21:00,mcc,53.93
2022-09-25T22:22:00,mcc,56.23
2022-09-25T22:23:00,mcc,58.82
2022-09-25T22:24:00,mcc,57.53
2022-09-25T22:25:00,mcc,54.94
2022-09-25T22:26:00,mcc,56.58
2022-09-25T22:27:00,mcc,57.96
2022-09-25T22:28:00,mcc,57.17
2022-09-25T22:29:00,mcc,56.69
2022-09-25T22:30:00,mcc,55.04
2022-09-25T22:31:00,mcc,54.05
2022-09-25T22:32:00,mcc,58.31
2022-09-25T22:33:00,mcc,60.79
2022-09-25T22:34:00,mcc,58.04
2022-09-25T22:35:00,mcc,60.44
2022-09-25T22:36:00,mcc,70.18
2022-09-25T22:37:00,mcc,56.85
2022-09-25T22:38:00,mcc,60.25
2022-09-25T22:39:00,mcc,56.52
2022-09-25T22:40:00,mcc,59.64
2022-09-25T22:41:00,mcc,69.18
2022-09-25T22:42:00,mcc,59.06
2022-09-25T22:43:00,mcc,56.58
2022-09-25T22:44:00,mcc,58.30
2022-09-25T22:45:00,mcc,59.07
2022-09-25T22:46:00,mcc,57.26
2022-09-25T22:47:00,mcc,64.38
2022-09-25T22:48:00,mcc,62.60
2022-09-25T22:49:00,mcc,63.02
2022-09-25T22:50:00,mcc,62.07
2022-09-25T22:51:00,mcc,57.52
2022-09-25T22:52:00,mcc,63.63
2022-09-25T22:53:00,mcc,63.56
2022-09-25T22:54:00,mcc,60.10
2022-09-25T22:55:00,mcc,58.08
2022-09-25T22:56:00,mcc,62.27
2022-09-25T22:57:00,mcc,61.44
2022-09-25T22:58:00,mcc,58.47
2022-09-25T22:59:00,mcc,69.07
2022-09-25T23:00:00,mcc,63.36
2022-09-25T23:01:00,mcc,60.89
2022-09-25T23:02:00,mcc,60.18
2022-09-25T23:03:00,mcc,61.85
2022-09-25T23:04:00,mcc,60.02
2022-09-25T23:05:00,mcc,68.89
2022-09-25T23:06:00,mcc,59.78
2022-09-25T23:07:00,mcc,60.32
2022-09-25T23:08:00,mcc,62.24
2022-09-25T23:09:00,mcc,60.72
2022-09-25T23:10:00,mcc,58.38
2022-09-25T23:11:00,mcc,68.69
2022-09-25T23:12:00,mcc,61.21
2022-09-25T23:13:00,mcc,56.29
2022-09-25T23:14:00,mcc,58.65
2022-09-25T23:15:00,mcc,57.97
2022-09-25T23:16:00,mcc,59.21
2022-09-25T23:17:00,mcc,66.21
2022-09-25T23:18:00,mcc,56.66
2022-09-25T23:19:00,mcc,58.31
2022-09-25T23:20:00,mcc,58.75
2022-09-25T23:21:00,mcc,58.52
2022-09-25T23:22:00,mcc,56.83
2022-09-25T23:23:00,mcc,61.45
2022-09-25T23:24:00,mcc,55.06
2022-09-25T23:25:00,mcc,57.48
2022-09-25T23:26:00,mcc,57.66
2022-09-25T23:27:00,mcc,72.13
2022-09-25T23:28:00,mcc,58.40
2022-09-25T23:29:00,mcc,69.28
2022-09-25T23:30:00,mcc,62.89
2022-09-25T23:31:00,mcc,58.39
2022-09-25T23:32:00,mcc,60.95
2022-09-25T23:33:00,mcc,60.56
2022-09-25T23:34:00,mcc,60.62
2022-09-25T23:35:00,mcc,69.72
2022-09-25T23:36:00,mcc,58.54
2022-09-25T23:37:00,mcc,55.29
2022-09-25T23:38:00,mcc,59.38
2022-09-25T23:39:00,mcc,59.33
2022-09-25T23:40:00,mcc,58.47
2022-09-25T23:41:00,mcc,66.94
2022-09-25T23:42:00,mcc,55.56
2022-09-25T23:43:00,mcc,55.72
2022-09-25T23:44:00,mcc,56.73
2022-09-25T23:45:00,mcc,55.07
2022-09-25T23:46:00,mcc,55.20
2022-09-25T23:47:00,mcc,57.21
2022-09-25T23:48:00,mcc,55.04
2022-09-25T23:49:00,mcc,60.94
2022-09-25T23:50:00,mcc,53.21
2022-09-25T23:51:00,mcc,57.09
2022-09-25T23:52:00,mcc,59.92
2022-09-25T23:53:00,mcc,58.16
2022-09-25T23:54:00,mcc,63.51
2022-09-25T23:55:00,mcc,56.39
2022-09-25T23:56:00,mcc,52.90
2022-09-25T23:57:00,mcc,51.28
2022-09-25T23:58:00,mcc,59.43
2022-09-25T23:59:00,mcc,60.91
