#datetime,building,power
2022-02-15T22:15:00,rvs,54.97
2022-02-15T22:16:00,rvs,57.72
2022-02-15T22:17:00,rvs,51.21
2022-02-15T22:18:00,rvs,60.39
2022-02-15T22:19:00,rvs,60.28
2022-02-15T22:20:00,rvs,64.28
2022-02-15T22:21:00,rvs,59.20
2022-02-15T22:22:00,rvs,59.39
2022-02-15T22:23:00,rvs,51.07
2022-02-15T22:24:00,rvs,39.13
2022-02-15T22:25:00,rvs,47.91
2022-02-15T22:26:00,rvs,45.33
2022-02-15T22:27:00,rvs,48.33
2022-02-15T22:28:00,rvs,45.40
2022-02-15T22:29:00,rvs,48.22
2022-02-15T22:30:00,rvs,50.52
2022-02-15T22:31:00,rvs,60.14
2022-02-15T22:32:00,rvs,69.78
2022-02-15T22:33:00,rvs,71.20
2022-02-15T22:34:00,rvs,78.19
2022-02-15T22:35:00,rvs,87.09
2022-02-15T22:36:00,rvs,80.27
2022-02-15T22:37:00,rvs,90.77
2022-02-15T22:38:00,rvs,74.98
2022-02-15T22:39:00,rvs,83.68
2022-02-15T22:40:00,rvs,82.00
2022-02-15T22:41:00,rvs,89.74
2022-02-15T22:42:00,rvs,81.47
2022-02-15T22:43:00,rvs,86.53
2022-02-15T22:44:00,rvs,91.65
2022-02-15T22:45:00,rvs,97.43
2022-02-15T22:46:00,rvs,94.53
2022-02-15T22:47:00,rvs,63.35
2022-02-15T22:48:00,rvs,57.54
2022-02-15T22:49:00,rvs,59.70
2022-02-15T22:50:00,rvs,55.13
2022-02-15T22:51:00,rvs,64.18
2022-02-15T22:52:00,rvs,67.51
2022-02-15T22:53:00,rvs,69.10
2022-02-15T22:54:00,rvs,71.25
2022-02-15T22:55:00,rvs,68.48
2022-02-15T22:56:00,rvs,80.89
2022-02-15T22:57:00,rvs,78.15
2022-02-15T22:58:00,rvs,86.42
2022-02-15T22:59:00,rvs,86.84
2022-02-15T23:00:00,rvs,92.47
2022-02-15T23:01:00,rvs,84.29
2022-02-15T23:02:00,rvs,97.76
2022-02-15T23:03:00,rvs,103.30
2022-02-15T23:04:00,rvs,96.97
2022-02-15T23:05:00,rvs,104.11
2022-02-15T23:06:00,rvs,99.53
2022-02-15T23:07:00,rvs,64.58
2022-02-15T23:08:00,rvs,73.55
2022-02-15T23:09:00,rvs,69.64
2022-02-15T23:10:00,rvs,76.22
2022-02-15T23:11:00,rvs,75.79
2022-02-15T23:12:00,rvs,84.74
2022-02-15T23:13:00,rvs,87.38
2022-02-15T23:14:00,rvs,88.14
2022-02-15T23:15:00,rvs,84.60
2022-02-15T23:16:00,rvs,89.43
2022-02-15T23:17:00,rvs,103.20
2022-02-15T23:18:00,rvs,88.24
2022-02-15T23:19:00,rvs,69.40
2022-02-15T23:20:00,rvs,83.28
2022-02-15T23:21:00,rvs,77.11
2022-02-15T23:22:00,rvs,69.17
2022-02-15T23:23:00,rvs,75.47
2022-02-15T23:24:00,rvs,68.95
2022-02-15T23:25:00,rvs,76.30
2022-02-15T23:26:00,rvs,80.89
2022-02-15T23:27:00,rvs,75.92
2022-02-15T23:28:00,rvs,62.30
2022-02-15T23:29:00,rvs,67.50
2022-02-15T23:30:00,rvs,62.20
2022-02-15T23:31:00,rvs,66.45
2022-02-15T23:32:00,rvs,77.22
2022-02-15T23:33:00,rvs,86.92
2022-02-15T23:34:00,rvs,88.42
2022-02-15T23:35:00,rvs,89.63
2022-02-15T23:36:00,rvs,90.05
2022-02-15T23:37:00,rvs,85.92
2022-02-15T23:38:00,rvs,89.47
2022-02-15T23:39:00,rvs,83.89
2022-02-15T23:40:00,rvs,69.97
2022-02-15T23:41:00,rvs,73.07
2022-02-15T23:42:00,rvs,76.65
2022-02-15T23:43:00,rvs,68.83
2022-02-15T23:44:00,rvs,60.07
2022-02-15T23:45:00,rvs,50.94
2022-02-15T23:46:00,rvs,62.93
2022-02-15T23:47:00,rvs,63.19
2022-02-15T23:48:00,rvs,68.76
2022-02-15T23:49:00,rvs,70.36
2022-02-15T23:50:00,rvs,76.38
2022-02-15T23:51:00,rvs,75.76
2022-02-15T23:52:00,rvs,84.94
2022-02-15T23:53:00,rvs,87.80
2022-02-15T23:54:00,rvs,77.06
2022-02-15T23:55:00,rvs,71.09
2022-02-15T23:56:00,rvs,75.07
2022-02-15T23:57:00,rvs,82.39
2022-02-15T23:58:00,rvs,100.26
2022-02-15T23:59:00,rvs,97.83
