#datetime,building,power
2022-10-02T22:12:00,mfh,35.32
2022-10-02T22:13:00,mfh,35.32
2022-10-02T22:14:00,mfh,36.77
2022-10-02T22:15:00,mfh,36.72
2022-10-02T22:16:00,mfh,35.98
2022-10-02T22:17:00,mfh,36.00
2022-10-02T22:18:00,mfh,34.28
2022-10-02T22:19:00,mfh,34.27
2022-10-02T22:20:00,mfh,35.62
2022-10-02T22:21:00,mfh,35.62
2022-10-02T22:22:00,mfh,35.73
2022-10-02T22:23:00,mfh,36.22
2022-10-02T22:24:00,mfh,34.88
2022-10-02T22:25:00,mfh,34.33
2022-10-02T22:26:00,mfh,34.24
2022-10-02T22:27:00,mfh,34.28
2022-10-02T22:28:00,mfh,34.83
2022-10-02T22:29:00,mfh,35.11
2022-10-02T22:30:00,mfh,35.28
2022-10-02T22:31:00,mfh,35.26
2022-10-02T22:32:00,mfh,35.57
2022-10-02T22:33:00,mfh,34.53
2022-10-02T22:34:00,mfh,34.33
2022-10-02T22:35:00,mfh,34.45
2022-10-02T22:36:00,mfh,34.80
2022-10-02T22:37:00,mfh,35.86
2022-10-02T22:38:00,mfh,35.30
2022-10-02T22:39:00,mfh,35.45
2022-10-02T22:40:00,mfh,35.61
2022-10-02T22:41:00,mfh,34.84
2022-10-02T22:42:00,mfh,34.81
2022-10-02T22:43:00,mfh,34.79
2022-10-02T22:44:00,mfh,34.81
2022-10-02T22:45:00,mfh,35.49
2022-10-02T22:46:00,mfh,35.51
2022-10-02T22:47:00,mfh,35.53
2022-10-02T22:48:00,mfh,35.51
2022-10-02T22:49:00,mfh,34.69
2022-10-02T22:50:00,mfh,34.70
2022-10-02T22:51:00,mfh,34.78
2022-10-02T22:52:00,mfh,34.66
2022-10-02T22:53:00,mfh,35.20
2022-10-02T22:54:00,mfh,35.74
2022-10-02T22:55:00,mfh,35.21
2022-10-02T22:56:00,mfh,35.22
2022-10-02T22:57:00,mfh,34.58
2022-10-02T22:58:00,mfh,35.02
2022-10-02T22:59:00,mfh,34.44
2022-10-02T23:00:00,mfh,34.44
2022-10-02T23:01:00,mfh,35.28
2022-10-02T23:02:00,mfh,36.23
2022-10-02T23:03:00,mfh,35.73
2022-10-02T23:04:00,mfh,35.32
2022-10-02T23:05:00,mfh,34.63
2022-10-02T23:06:00,mfh,34.60
2022-10-02T23:07:00,mfh,34.60
2022-10-02T23:08:00,mfh,34.65
2022-10-02T23:09:00,mfh,35.58
2022-10-02T23:10:00,mfh,35.92
2022-10-02T23:11:00,mfh,35.39
2022-10-02T23:12:00,mfh,35.24
2022-10-02T23:13:00,mfh,34.38
2022-10-02T23:14:00,mfh,34.58
2022-10-02T23:15:00,mfh,34.37
2022-10-02T23:16:00,mfh,34.37
2022-10-02T23:17:00,mfh,35.02
2022-10-02T23:18:00,mfh,35.10
2022-10-02T23:19:00,mfh,35.22
2022-10-02T23:20:00,mfh,35.21
2022-10-02T23:21:00,mfh,34.48
2022-10-02T23:22:00,mfh,34.56
2022-10-02T23:23:00,mfh,34.50
2022-10-02T23:24:00,mfh,34.46
2022-10-02T23:25:00,mfh,35.06
2022-10-02T23:26:00,mfh,35.02
2022-10-02T23:27:00,mfh,35.00
2022-10-02T23:28:00,mfh,35.15
2022-10-02T23:29:00,mfh,35.41
2022-10-02T23:30:00,mfh,34.75
2022-10-02T23:31:00,mfh,34.70
2022-10-02T23:32:00,mfh,34.77
2022-10-02T23:33:00,mfh,34.77
2022-10-02T23:34:00,mfh,35.38
2022-10-02T23:35:00,mfh,35.99
2022-10-02T23:36:00,mfh,35.39
2022-10-02T23:37:00,mfh,35.44
2022-10-02T23:38:00,mfh,34.68
2022-10-02T23:39:00,mfh,34.90
2022-10-02T23:40:00,mfh,35.82
2022-10-02T23:41:00,mfh,34.94
2022-10-02T23:42:00,mfh,35.50
2022-10-02T23:43:00,mfh,35.51
2022-10-02T23:44:00,mfh,35.49
2022-10-02T23:45:00,mfh,35.89
2022-10-02T23:46:00,mfh,35.07
2022-10-02T23:47:00,mfh,34.99
2022-10-02T23:48:00,mfh,34.98
2022-10-02T23:49:00,mfh,34.89
2022-10-02T23:50:00,mfh,36.50
2022-10-02T23:51:00,mfh,34.62
2022-10-02T23:52:00,mfh,34.55
2022-10-02T23:53:00,mfh,34.54
2022-10-02T23:54:00,mfh,34.37
2022-10-02T23:55:00,mfh,35.30
2022-10-02T23:56:00,mfh,34.87
2022-10-02T23:57:00,mfh,34.77
2022-10-02T23:58:00,mfh,35.16
2022-10-02T23:59:00,mfh,34.00
