#datetime,building,power
2024-02-17T23:18:00,prt,30.32
2024-02-17T23:19:00,prt,30.56
2024-02-17T23:20:00,prt,29.98
2024-02-17T23:21:00,prt,26.66
2024-02-17T23:22:00,prt,25.97
2024-02-17T23:23:00,prt,25.36
2024-02-17T23:24:00,prt,30.22
2024-02-17T23:25:00,prt,27.80
2024-02-17T23:26:00,prt,26.81
2024-02-17T23:27:00,prt,26.07
2024-02-17T23:28:00,prt,26.15
2024-02-17T23:29:00,prt,26.39
2024-02-17T23:30:00,prt,28.01
2024-02-17T23:31:00,prt,33.69
2024-02-17T23:32:00,prt,33.45
2024-02-17T23:33:00,prt,31.49
2024-02-17T23:34:00,prt,31.85
2024-02-17T23:35:00,prt,33.15
2024-02-17T23:36:00,prt,31.85
2024-02-17T23:37:00,prt,27.58
2024-02-17T23:38:00,prt,27.66
2024-02-17T23:39:00,prt,25.86
2024-02-17T23:40:00,prt,25.35
2024-02-17T23:41:00,prt,23.57
2024-02-17T23:42:00,prt,23.51
2024-02-17T23:43:00,prt,23.47
2024-02-17T23:44:00,prt,23.95
2024-02-17T23:45:00,prt,23.51
2024-02-17T23:46:00,prt,23.15
2024-02-17T23:47:00,prt,30.85
2024-02-17T23:48:00,prt,29.52
2024-02-17T23:49:00,prt,27.04
2024-02-17T23:50:00,prt,27.33
2024-02-17T23:51:00,prt,26.01
2024-02-17T23:52:00,prt,28.69
2024-02-17T23:53:00,prt,27.04
2024-02-17T23:54:00,prt,25.74
2024-02-17T23:55:00,prt,25.64
2024-02-17T23:56:00,prt,24.77
2024-02-17T23:57:00,prt,27.15
2024-02-17T23:58:00,prt,25.82
2024-02-17T23:59:00,prt,32.68
