#datetime,building,power
2023-06-18T22:12:00,vfh,50.84
2023-06-18T22:13:00,vfh,50.84
2023-06-18T22:14:00,vfh,43.73
2023-06-18T22:15:00,vfh,70.08
2023-06-18T22:16:00,vfh,70.08
2023-06-18T22:17:00,vfh,42.27
2023-06-18T22:18:00,vfh,42.27
2023-06-18T22:19:00,vfh,81.37
2023-06-18T22:20:00,vfh,81.37
2023-06-18T22:21:00,vfh,82.55
2023-06-18T22:22:00,vfh,89.17
2023-06-18T22:23:00,vfh,89.17
2023-06-18T22:24:00,vfh,68.33
2023-06-18T22:25:00,vfh,91.13
2023-06-18T22:26:00,vfh,77.23
2023-06-18T22:27:00,vfh,80.72
2023-06-18T22:28:00,vfh,114.69
2023-06-18T22:29:00,vfh,109.42
2023-06-18T22:30:00,vfh,85.77
2023-06-18T22:31:00,vfh,86.11
2023-06-18T22:32:00,vfh,91.53
2023-06-18T22:33:00,vfh,41.61
2023-06-18T22:34:00,vfh,49.13
2023-06-18T22:35:00,vfh,95.19
2023-06-18T22:36:00,vfh,38.23
2023-06-18T22:37:00,vfh,38.23
2023-06-18T22:38:00,vfh,88.56
2023-06-18T22:39:00,vfh,88.56
2023-06-18T22:40:00,vfh,78.14
2023-06-18T22:41:00,vfh,79.92
2023-06-18T22:42:00,vfh,90.69
2023-06-18T22:43:00,vfh,90.69
2023-06-18T22:44:00,vfh,77.62
2023-06-18T22:45:00,vfh,71.06
2023-06-18T22:46:00,vfh,74.89
2023-06-18T22:47:00,vfh,67.91
2023-06-18T22:48:00,vfh,67.91
2023-06-18T22:49:00,vfh,53.54
2023-06-18T22:50:00,vfh,35.27
2023-06-18T22:51:00,vfh,35.27
2023-06-18T22:52:00,vfh,23.01
2023-06-18T22:53:00,vfh,23.01
2023-06-18T22:54:00,vfh,5.73
2023-06-18T22:55:00,vfh,5.73
2023-06-18T22:56:00,vfh,14.38
2023-06-18T22:57:00,vfh,14.38
2023-06-18T22:58:00,vfh,21.37
2023-06-18T22:59:00,vfh,14.13
2023-06-18T23:00:00,vfh,12.29
2023-06-18T23:01:00,vfh,20.02
2023-06-18T23:02:00,vfh,11.72
2023-06-18T23:03:00,vfh,6.16
2023-06-18T23:04:00,vfh,8.74
2023-06-18T23:05:00,vfh,33.81
2023-06-18T23:06:00,vfh,102.37
2023-06-18T23:07:00,vfh,102.37
2023-06-18T23:08:00,vfh,90.03
2023-06-18T23:09:00,vfh,90.03
2023-06-18T23:10:00,vfh,90.29
2023-06-18T23:11:00,vfh,92.15
2023-06-18T23:12:00,vfh,87.30
2023-06-18T23:13:00,vfh,87.30
2023-06-18T23:14:00,vfh,90.98
2023-06-18T23:15:00,vfh,75.17
2023-06-18T23:16:00,vfh,75.17
2023-06-18T23:17:00,vfh,82.12
2023-06-18T23:18:00,vfh,85.09
2023-06-18T23:19:00,vfh,43.84
2023-06-18T23:20:00,vfh,101.53
2023-06-18T23:21:00,vfh,101.53
2023-06-18T23:22:00,vfh,53.80
2023-06-18T23:23:00,vfh,53.80
2023-06-18T23:24:00,vfh,43.18
2023-06-18T23:25:00,vfh,43.18
2023-06-18T23:26:00,vfh,90.62
2023-06-18T23:27:00,vfh,48.49
2023-06-18T23:28:00,vfh,34.29
2023-06-18T23:29:00,vfh,34.29
2023-06-18T23:30:00,vfh,46.25
2023-06-18T23:31:00,vfh,95.07
2023-06-18T23:32:00,vfh,95.07
2023-06-18T23:33:00,vfh,97.71
2023-06-18T23:34:00,vfh,58.39
2023-06-18T23:35:00,vfh,58.39
2023-06-18T23:36:00,vfh,96.50
2023-06-18T23:37:00,vfh,96.50
2023-06-18T23:38:00,vfh,98.78
2023-06-18T23:39:00,vfh,61.63
2023-06-18T23:40:00,vfh,61.63
2023-06-18T23:41:00,vfh,110.29
2023-06-18T23:42:00,vfh,110.29
2023-06-18T23:43:00,vfh,51.60
2023-06-18T23:44:00,vfh,94.23
2023-06-18T23:45:00,vfh,54.28
2023-06-18T23:46:00,vfh,54.28
2023-06-18T23:47:00,vfh,37.01
2023-06-18T23:48:00,vfh,37.01
2023-06-18T23:49:00,vfh,95.78
2023-06-18T23:50:00,vfh,94.05
2023-06-18T23:51:00,vfh,94.05
2023-06-18T23:52:00,vfh,55.67
2023-06-18T23:53:00,vfh,55.67
2023-06-18T23:54:00,vfh,75.52
2023-06-18T23:55:00,vfh,81.84
2023-06-18T23:56:00,vfh,52.10
2023-06-18T23:57:00,vfh,61.51
2023-06-18T23:58:00,vfh,59.31
2023-06-18T23:59:00,vfh,13.06
