#datetime,building,power
2022-10-19T22:12:00,rvs,30.46
2022-10-19T22:13:00,rvs,31.96
2022-10-19T22:14:00,rvs,31.29
2022-10-19T22:15:00,rvs,28.16
2022-10-19T22:16:00,rvs,30.13
2022-10-19T22:17:00,rvs,28.77
2022-10-19T22:18:00,rvs,27.26
2022-10-19T22:19:00,rvs,26.84
2022-10-19T22:20:00,rvs,30.51
2022-10-19T22:21:00,rvs,31.97
2022-10-19T22:22:00,rvs,32.21
2022-10-19T22:23:00,rvs,32.51
2022-10-19T22:24:00,rvs,28.13
2022-10-19T22:25:00,rvs,32.53
2022-10-19T22:26:00,rvs,38.04
2022-10-19T22:27:00,rvs,40.60
2022-10-19T22:28:00,rvs,36.29
2022-10-19T22:29:00,rvs,36.60
2022-10-19T22:30:00,rvs,30.78
2022-10-19T22:31:00,rvs,30.03
2022-10-19T22:32:00,rvs,30.46
2022-10-19T22:33:00,rvs,25.45
2022-10-19T22:34:00,rvs,27.32
2022-10-19T22:35:00,rvs,21.16
2022-10-19T22:36:00,rvs,24.16
2022-10-19T22:37:00,rvs,25.11
2022-10-19T22:38:00,rvs,27.30
2022-10-19T22:39:00,rvs,23.02
2022-10-19T22:40:00,rvs,22.73
2022-10-19T22:41:00,rvs,23.23
2022-10-19T22:42:00,rvs,21.64
2022-10-19T22:43:00,rvs,22.22
2022-10-19T22:44:00,rvs,17.28
2022-10-19T22:45:00,rvs,25.13
2022-10-19T22:46:00,rvs,20.99
2022-10-19T22:47:00,rvs,27.24
2022-10-19T22:48:00,rvs,20.51
2022-10-19T22:49:00,rvs,23.21
2022-10-19T22:50:00,rvs,28.85
2022-10-19T22:51:00,rvs,29.42
2022-10-19T22:52:00,rvs,48.17
2022-10-19T22:53:00,rvs,43.74
2022-10-19T22:54:00,rvs,37.38
2022-10-19T22:55:00,rvs,40.69
2022-10-19T22:56:00,rvs,24.87
2022-10-19T22:57:00,rvs,48.04
2022-10-19T22:58:00,rvs,45.40
2022-10-19T22:59:00,rvs,45.96
2022-10-19T23:00:00,rvs,62.46
2022-10-19T23:01:00,rvs,45.79
2022-10-19T23:02:00,rvs,52.65
2022-10-19T23:03:00,rvs,61.23
2022-10-19T23:04:00,rvs,62.67
2022-10-19T23:05:00,rvs,38.98
2022-10-19T23:06:00,rvs,33.34
2022-10-19T23:07:00,rvs,29.14
2022-10-19T23:08:00,rvs,34.78
2022-10-19T23:09:00,rvs,31.43
2022-10-19T23:10:00,rvs,34.50
2022-10-19T23:11:00,rvs,29.91
2022-10-19T23:12:00,rvs,25.06
2022-10-19T23:13:00,rvs,30.72
2022-10-19T23:14:00,rvs,26.88
2022-10-19T23:15:00,rvs,28.99
2022-10-19T23:16:00,rvs,32.30
2022-10-19T23:17:00,rvs,32.40
2022-10-19T23:18:00,rvs,31.94
2022-10-19T23:19:00,rvs,27.13
2022-10-19T23:20:00,rvs,27.52
2022-10-19T23:21:00,rvs,28.02
2022-10-19T23:22:00,rvs,27.88
2022-10-19T23:23:00,rvs,26.44
2022-10-19T23:24:00,rvs,24.30
2022-10-19T23:25:00,rvs,24.66
2022-10-19T23:26:00,rvs,24.92
2022-10-19T23:27:00,rvs,27.31
2022-10-19T23:28:00,rvs,29.42
2022-10-19T23:29:00,rvs,27.12
2022-10-19T23:30:00,rvs,26.90
2022-10-19T23:31:00,rvs,29.08
2022-10-19T23:32:00,rvs,29.97
2022-10-19T23:33:00,rvs,31.30
2022-10-19T23:34:00,rvs,27.37
2022-10-19T23:35:00,rvs,22.32
2022-10-19T23:36:00,rvs,22.00
2022-10-19T23:37:00,rvs,21.86
2022-10-19T23:38:00,rvs,21.30
2022-10-19T23:39:00,rvs,21.78
2022-10-19T23:40:00,rvs,22.93
2022-10-19T23:41:00,rvs,31.97
2022-10-19T23:42:00,rvs,26.03
2022-10-19T23:43:00,rvs,27.04
2022-10-19T23:44:00,rvs,35.75
2022-10-19T23:45:00,rvs,36.14
2022-10-19T23:46:00,rvs,35.81
2022-10-19T23:47:00,rvs,35.98
2022-10-19T23:48:00,rvs,30.47
2022-10-19T23:49:00,rvs,24.69
2022-10-19T23:50:00,rvs,26.54
2022-10-19T23:51:00,rvs,29.17
2022-10-19T23:52:00,rvs,32.60
2022-10-19T23:53:00,rvs,26.88
2022-10-19T23:54:00,rvs,28.10
2022-10-19T23:55:00,rvs,29.38
2022-10-19T23:56:00,rvs,33.16
2022-10-19T23:57:00,rvs,33.45
2022-10-19T23:58:00,rvs,33.81
2022-10-19T23:59:00,rvs,36.33
