#datetime,building,power
2021-12-10T22:12:00,mcc,69.17
2021-12-10T22:13:00,mcc,68.83
2021-12-10T22:14:00,mcc,80.47
2021-12-10T22:15:00,mcc,83.21
2021-12-10T22:16:00,mcc,72.11
2021-12-10T22:17:00,mcc,70.44
2021-12-10T22:18:00,mcc,79.09
2021-12-10T22:19:00,mcc,74.83
2021-12-10T22:20:00,mcc,74.28
2021-12-10T22:21:00,mcc,72.16
2021-12-10T22:22:00,mcc,70.74
2021-12-10T22:23:00,mcc,71.92
2021-12-10T22:24:00,mcc,77.10
2021-12-10T22:25:00,mcc,89.12
2021-12-10T22:26:00,mcc,73.55
2021-12-10T22:27:00,mcc,72.55
2021-12-10T22:28:00,mcc,71.71
2021-12-10T22:29:00,mcc,74.09
2021-12-10T22:30:00,mcc,72.16
2021-12-10T22:31:00,mcc,73.24
2021-12-10T22:32:00,mcc,72.03
2021-12-10T22:33:00,mcc,73.65
2021-12-10T22:34:00,mcc,74.45
2021-12-10T22:35:00,mcc,72.43
2021-12-10T22:36:00,mcc,74.01
2021-12-10T22:37:00,mcc,78.26
2021-12-10T22:38:00,mcc,69.03
2021-12-10T22:39:00,mcc,67.45
2021-12-10T22:40:00,mcc,70.31
2021-12-10T22:41:00,mcc,73.30
2021-12-10T22:42:00,mcc,68.74
2021-12-10T22:43:00,mcc,74.03
2021-12-10T22:44:00,mcc,71.71
2021-12-10T22:45:00,mcc,72.07
2021-12-10T22:46:00,mcc,72.10
2021-12-10T22:47:00,mcc,70.23
2021-12-10T22:48:00,mcc,74.20
2021-12-10T22:49:00,mcc,71.18
2021-12-10T22:50:00,mcc,71.75
2021-12-10T22:51:00,mcc,76.10
2021-12-10T22:52:00,mcc,72.83
2021-12-10T22:53:00,mcc,72.59
2021-12-10T22:54:00,mcc,70.33
2021-12-10T22:55:00,mcc,79.20
2021-12-10T22:56:00,mcc,74.67
2021-12-10T22:57:00,mcc,69.73
2021-12-10T22:58:00,mcc,74.02
2021-12-10T22:59:00,mcc,71.76
2021-12-10T23:00:00,mcc,72.09
2021-12-10T23:01:00,mcc,72.67
2021-12-10T23:02:00,mcc,71.18
2021-12-10T23:03:00,mcc,72.07
2021-12-10T23:04:00,mcc,70.38
2021-12-10T23:05:00,mcc,74.89
2021-12-10T23:06:00,mcc,70.60
2021-12-10T23:07:00,mcc,70.28
2021-12-10T23:08:00,mcc,72.43
2021-12-10T23:09:00,mcc,73.35
2021-12-10T23:10:00,mcc,76.30
2021-12-10T23:11:00,mcc,71.84
2021-12-10T23:12:00,mcc,73.39
2021-12-10T23:13:00,mcc,79.50
2021-12-10T23:14:00,mcc,71.13
2021-12-10T23:15:00,mcc,71.10
2021-12-10T23:16:00,mcc,71.06
2021-12-10T23:17:00,mcc,73.28
2021-12-10T23:18:00,mcc,72.69
2021-12-10T23:19:00,mcc,84.76
2021-12-10T23:20:00,mcc,73.23
2021-12-10T23:21:00,mcc,72.96
2021-12-10T23:22:00,mcc,71.98
2021-12-10T23:23:00,mcc,68.91
2021-12-10T23:24:00,mcc,69.60
2021-12-10T23:25:00,mcc,71.18
2021-12-10T23:26:00,mcc,72.34
2021-12-10T23:27:00,mcc,74.20
2021-12-10T23:28:00,mcc,72.03
2021-12-10T23:29:00,mcc,69.73
2021-12-10T23:30:00,mcc,69.89
2021-12-10T23:31:00,mcc,71.61
2021-12-10T23:32:00,mcc,75.68
2021-12-10T23:33:00,mcc,71.91
2021-12-10T23:34:00,mcc,75.50
2021-12-10T23:35:00,mcc,72.45
2021-12-10T23:36:00,mcc,69.99
2021-12-10T23:37:00,mcc,73.16
2021-12-10T23:38:00,mcc,73.94
2021-12-10T23:39:00,mcc,75.94
2021-12-10T23:40:00,mcc,72.90
2021-12-10T23:41:00,mcc,73.51
2021-12-10T23:42:00,mcc,74.10
2021-12-10T23:43:00,mcc,69.56
2021-12-10T23:44:00,mcc,70.31
2021-12-10T23:45:00,mcc,86.88
2021-12-10T23:46:00,mcc,72.05
2021-12-10T23:47:00,mcc,70.70
2021-12-10T23:48:00,mcc,68.04
2021-12-10T23:49:00,mcc,68.43
2021-12-10T23:50:00,mcc,77.76
2021-12-10T23:51:00,mcc,69.67
2021-12-10T23:52:00,mcc,67.24
2021-12-10T23:53:00,mcc,68.80
2021-12-10T23:54:00,mcc,68.73
2021-12-10T23:55:00,mcc,85.76
2021-12-10T23:56:00,mcc,73.20
2021-12-10T23:57:00,mcc,70.46
2021-12-10T23:58:00,mcc,67.49
2021-12-10T23:59:00,mcc,63.27
