#datetime,building,power
2023-10-15T23:18:00,prt,28.14
2023-10-15T23:19:00,prt,28.57
2023-10-15T23:20:00,prt,29.61
2023-10-15T23:21:00,prt,26.36
2023-10-15T23:22:00,prt,26.04
2023-10-15T23:23:00,prt,26.20
2023-10-15T23:24:00,prt,26.73
2023-10-15T23:25:00,prt,27.90
2023-10-15T23:26:00,prt,27.84
2023-10-15T23:27:00,prt,31.16
2023-10-15T23:28:00,prt,37.62
2023-10-15T23:29:00,prt,35.42
2023-10-15T23:30:00,prt,31.94
2023-10-15T23:31:00,prt,33.64
2023-10-15T23:32:00,prt,37.24
2023-10-15T23:33:00,prt,34.35
2023-10-15T23:34:00,prt,31.64
2023-10-15T23:35:00,prt,31.24
2023-10-15T23:36:00,prt,30.52
2023-10-15T23:37:00,prt,25.50
2023-10-15T23:38:00,prt,26.56
2023-10-15T23:39:00,prt,26.47
2023-10-15T23:40:00,prt,32.69
2023-10-15T23:41:00,prt,30.33
2023-10-15T23:42:00,prt,25.82
2023-10-15T23:43:00,prt,29.23
2023-10-15T23:44:00,prt,30.71
2023-10-15T23:45:00,prt,32.59
2023-10-15T23:46:00,prt,35.88
2023-10-15T23:47:00,prt,32.92
2023-10-15T23:48:00,prt,31.32
2023-10-15T23:49:00,prt,32.72
2023-10-15T23:50:00,prt,31.74
2023-10-15T23:51:00,prt,31.57
2023-10-15T23:52:00,prt,36.46
2023-10-15T23:53:00,prt,32.30
2023-10-15T23:54:00,prt,26.20
2023-10-15T23:55:00,prt,24.72
2023-10-15T23:56:00,prt,24.65
2023-10-15T23:57:00,prt,27.43
2023-10-15T23:58:00,prt,26.55
2023-10-15T23:59:00,prt,26.67
