#datetime,building,power
2022-10-15T23:18:00,prt,24.86
2022-10-15T23:19:00,prt,25.22
2022-10-15T23:20:00,prt,25.44
2022-10-15T23:21:00,prt,24.98
2022-10-15T23:22:00,prt,24.77
2022-10-15T23:23:00,prt,29.32
2022-10-15T23:24:00,prt,30.27
2022-10-15T23:25:00,prt,25.68
2022-10-15T23:26:00,prt,25.88
2022-10-15T23:27:00,prt,25.80
2022-10-15T23:28:00,prt,25.65
2022-10-15T23:29:00,prt,27.60
2022-10-15T23:30:00,prt,26.34
2022-10-15T23:31:00,prt,24.89
2022-10-15T23:32:00,prt,24.33
2022-10-15T23:33:00,prt,27.98
2022-10-15T23:34:00,prt,29.94
2022-10-15T23:35:00,prt,30.38
2022-10-15T23:36:00,prt,26.24
2022-10-15T23:37:00,prt,34.06
2022-10-15T23:38:00,prt,31.66
2022-10-15T23:39:00,prt,26.66
2022-10-15T23:40:00,prt,21.92
2022-10-15T23:41:00,prt,22.23
2022-10-15T23:42:00,prt,22.90
2022-10-15T23:43:00,prt,24.33
2022-10-15T23:44:00,prt,22.83
2022-10-15T23:45:00,prt,22.45
2022-10-15T23:46:00,prt,21.44
2022-10-15T23:47:00,prt,21.62
2022-10-15T23:48:00,prt,22.13
2022-10-15T23:49:00,prt,21.19
2022-10-15T23:50:00,prt,21.90
2022-10-15T23:51:00,prt,21.71
2022-10-15T23:52:00,prt,25.05
2022-10-15T23:53:00,prt,25.15
2022-10-15T23:54:00,prt,26.23
2022-10-15T23:55:00,prt,25.69
2022-10-15T23:56:00,prt,25.60
2022-10-15T23:57:00,prt,22.93
2022-10-15T23:58:00,prt,23.81
2022-10-15T23:59:00,prt,23.40
