#datetime,building,power
2021-12-15T22:12:00,mfh,30.69
2021-12-15T22:13:00,mfh,31.94
2021-12-15T22:14:00,mfh,31.29
2021-12-15T22:15:00,mfh,31.24
2021-12-15T22:16:00,mfh,31.20
2021-12-15T22:17:00,mfh,30.48
2021-12-15T22:18:00,mfh,30.42
2021-12-15T22:19:00,mfh,30.39
2021-12-15T22:20:00,mfh,30.36
2021-12-15T22:21:00,mfh,31.67
2021-12-15T22:22:00,mfh,31.04
2021-12-15T22:23:00,mfh,31.07
2021-12-15T22:24:00,mfh,31.15
2021-12-15T22:25:00,mfh,30.34
2021-12-15T22:26:00,mfh,30.33
2021-12-15T22:27:00,mfh,30.27
2021-12-15T22:28:00,mfh,30.28
2021-12-15T22:29:00,mfh,31.52
2021-12-15T22:30:00,mfh,31.63
2021-12-15T22:31:00,mfh,30.27
2021-12-15T22:32:00,mfh,30.26
2021-12-15T22:33:00,mfh,30.27
2021-12-15T22:34:00,mfh,30.85
2021-12-15T22:35:00,mfh,30.94
2021-12-15T22:36:00,mfh,30.91
2021-12-15T22:37:00,mfh,31.72
2021-12-15T22:38:00,mfh,30.43
2021-12-15T22:39:00,mfh,30.59
2021-12-15T22:40:00,mfh,30.51
2021-12-15T22:41:00,mfh,30.52
2021-12-15T22:42:00,mfh,31.23
2021-12-15T22:43:00,mfh,31.81
2021-12-15T22:44:00,mfh,31.33
2021-12-15T22:45:00,mfh,31.28
2021-12-15T22:46:00,mfh,31.35
2021-12-15T22:47:00,mfh,30.55
2021-12-15T22:48:00,mfh,30.63
2021-12-15T22:49:00,mfh,30.63
2021-12-15T22:50:00,mfh,30.53
2021-12-15T22:51:00,mfh,31.08
2021-12-15T22:52:00,mfh,32.17
2021-12-15T22:53:00,mfh,31.28
2021-12-15T22:54:00,mfh,31.35
2021-12-15T22:55:00,mfh,30.53
2021-12-15T22:56:00,mfh,30.54
2021-12-15T22:57:00,mfh,30.45
2021-12-15T22:58:00,mfh,30.54
2021-12-15T22:59:00,mfh,33.20
2021-12-15T23:00:00,mfh,33.27
2021-12-15T23:01:00,mfh,33.26
2021-12-15T23:02:00,mfh,33.22
2021-12-15T23:03:00,mfh,32.51
2021-12-15T23:04:00,mfh,32.41
2021-12-15T23:05:00,mfh,32.40
2021-12-15T23:06:00,mfh,32.67
2021-12-15T23:07:00,mfh,33.05
2021-12-15T23:08:00,mfh,33.01
2021-12-15T23:09:00,mfh,32.95
2021-12-15T23:10:00,mfh,32.98
2021-12-15T23:11:00,mfh,32.48
2021-12-15T23:12:00,mfh,32.43
2021-12-15T23:13:00,mfh,32.36
2021-12-15T23:14:00,mfh,32.27
2021-12-15T23:15:00,mfh,33.37
2021-12-15T23:16:00,mfh,30.90
2021-12-15T23:17:00,mfh,30.93
2021-12-15T23:18:00,mfh,31.63
2021-12-15T23:19:00,mfh,30.91
2021-12-15T23:20:00,mfh,30.10
2021-12-15T23:21:00,mfh,30.17
2021-12-15T23:22:00,mfh,30.17
2021-12-15T23:23:00,mfh,30.88
2021-12-15T23:24:00,mfh,30.83
2021-12-15T23:25:00,mfh,30.78
2021-12-15T23:26:00,mfh,30.13
2021-12-15T23:27:00,mfh,29.53
2021-12-15T23:28:00,mfh,29.13
2021-12-15T23:29:00,mfh,29.69
2021-12-15T23:30:00,mfh,29.21
2021-12-15T23:31:00,mfh,29.21
2021-12-15T23:32:00,mfh,29.81
2021-12-15T23:33:00,mfh,29.88
2021-12-15T23:34:00,mfh,29.87
2021-12-15T23:35:00,mfh,29.97
2021-12-15T23:36:00,mfh,29.32
2021-12-15T23:37:00,mfh,29.33
2021-12-15T23:38:00,mfh,29.25
2021-12-15T23:39:00,mfh,30.13
2021-12-15T23:40:00,mfh,29.99
2021-12-15T23:41:00,mfh,30.41
2021-12-15T23:42:00,mfh,30.05
2021-12-15T23:43:00,mfh,30.01
2021-12-15T23:44:00,mfh,29.45
2021-12-15T23:45:00,mfh,29.43
2021-12-15T23:46:00,mfh,29.89
2021-12-15T23:47:00,mfh,29.41
2021-12-15T23:48:00,mfh,29.97
2021-12-15T23:49:00,mfh,30.06
2021-12-15T23:50:00,mfh,29.95
2021-12-15T23:51:00,mfh,29.73
2021-12-15T23:52:00,mfh,29.03
2021-12-15T23:53:00,mfh,29.00
2021-12-15T23:54:00,mfh,29.00
2021-12-15T23:55:00,mfh,29.00
2021-12-15T23:56:00,mfh,29.76
2021-12-15T23:57:00,mfh,29.78
2021-12-15T23:58:00,mfh,29.78
2021-12-15T23:59:00,mfh,29.89
