#datetime,building,power
2022-02-21T22:12:00,sdl,12.98
2022-02-21T22:13:00,sdl,12.93
2022-02-21T22:14:00,sdl,13.22
2022-02-21T22:15:00,sdl,12.87
2022-02-21T22:16:00,sdl,12.86
2022-02-21T22:17:00,sdl,12.81
2022-02-21T22:18:00,sdl,12.83
2022-02-21T22:19:00,sdl,10.59
2022-02-21T22:20:00,sdl,10.58
2022-02-21T22:21:00,sdl,11.04
2022-02-21T22:22:00,sdl,10.51
2022-02-21T22:23:00,sdl,10.47
2022-02-21T22:24:00,sdl,10.62
2022-02-21T22:25:00,sdl,10.71
2022-02-21T22:26:00,sdl,10.72
2022-02-21T22:27:00,sdl,10.68
2022-02-21T22:28:00,sdl,10.68
2022-02-21T22:29:00,sdl,10.67
2022-02-21T22:30:00,sdl,10.58
2022-02-21T22:31:00,sdl,10.64
2022-02-21T22:32:00,sdl,10.57
2022-02-21T22:33:00,sdl,11.03
2022-02-21T22:34:00,sdl,11.04
2022-02-21T22:35:00,sdl,12.79
2022-02-21T22:36:00,sdl,12.88
2022-02-21T22:37:00,sdl,12.86
2022-02-21T22:38:00,sdl,12.86
2022-02-21T22:39:00,sdl,12.88
2022-02-21T22:40:00,sdl,12.87
2022-02-21T22:41:00,sdl,14.06
2022-02-21T22:42:00,sdl,12.85
2022-02-21T22:43:00,sdl,12.86
2022-02-21T22:44:00,sdl,12.88
2022-02-21T22:45:00,sdl,10.77
2022-02-21T22:46:00,sdl,10.73
2022-02-21T22:47:00,sdl,10.70
2022-02-21T22:48:00,sdl,10.84
2022-02-21T22:49:00,sdl,10.79
2022-02-21T22:50:00,sdl,10.75
2022-02-21T22:51:00,sdl,10.76
2022-02-21T22:52:00,sdl,10.72
2022-02-21T22:53:00,sdl,10.69
2022-02-21T22:54:00,sdl,10.71
2022-02-21T22:55:00,sdl,10.64
2022-02-21T22:56:00,sdl,10.63
2022-02-21T22:57:00,sdl,11.08
2022-02-21T22:58:00,sdl,11.06
2022-02-21T22:59:00,sdl,11.69
2022-02-21T23:00:00,sdl,11.62
2022-02-21T23:01:00,sdl,11.14
2022-02-21T23:02:00,sdl,11.12
2022-02-21T23:03:00,sdl,11.13
2022-02-21T23:04:00,sdl,11.48
2022-02-21T23:05:00,sdl,11.37
2022-02-21T23:06:00,sdl,13.57
2022-02-21T23:07:00,sdl,13.43
2022-02-21T23:08:00,sdl,13.37
2022-02-21T23:09:00,sdl,14.52
2022-02-21T23:10:00,sdl,13.39
2022-02-21T23:11:00,sdl,13.37
2022-02-21T23:12:00,sdl,13.45
2022-02-21T23:13:00,sdl,13.50
2022-02-21T23:14:00,sdl,13.61
2022-02-21T23:15:00,sdl,13.47
2022-02-21T23:16:00,sdl,13.53
2022-02-21T23:17:00,sdl,13.48
2022-02-21T23:18:00,sdl,13.38
2022-02-21T23:19:00,sdl,13.39
2022-02-21T23:20:00,sdl,13.32
2022-02-21T23:21:00,sdl,13.95
2022-02-21T23:22:00,sdl,13.53
2022-02-21T23:23:00,sdl,11.22
2022-02-21T23:24:00,sdl,11.20
2022-02-21T23:25:00,sdl,11.27
2022-02-21T23:26:00,sdl,12.07
2022-02-21T23:27:00,sdl,11.99
2022-02-21T23:28:00,sdl,11.86
2022-02-21T23:29:00,sdl,11.84
2022-02-21T23:30:00,sdl,11.38
2022-02-21T23:31:00,sdl,11.41
2022-02-21T23:32:00,sdl,11.43
2022-02-21T23:33:00,sdl,11.48
2022-02-21T23:34:00,sdl,11.55
2022-02-21T23:35:00,sdl,11.04
2022-02-21T23:36:00,sdl,11.04
2022-02-21T23:37:00,sdl,10.75
2022-02-21T23:38:00,sdl,10.75
2022-02-21T23:39:00,sdl,11.42
2022-02-21T23:40:00,sdl,11.23
2022-02-21T23:41:00,sdl,10.73
2022-02-21T23:42:00,sdl,10.83
2022-02-21T23:43:00,sdl,10.80
2022-02-21T23:44:00,sdl,10.80
2022-02-21T23:45:00,sdl,10.82
2022-02-21T23:46:00,sdl,10.73
2022-02-21T23:47:00,sdl,10.79
2022-02-21T23:48:00,sdl,10.76
2022-02-21T23:49:00,sdl,10.68
2022-02-21T23:50:00,sdl,10.62
2022-02-21T23:51:00,sdl,10.42
2022-02-21T23:52:00,sdl,10.47
2022-02-21T23:53:00,sdl,10.45
2022-02-21T23:54:00,sdl,10.33
2022-02-21T23:55:00,sdl,10.30
2022-02-21T23:56:00,sdl,12.61
2022-02-21T23:57:00,sdl,12.73
2022-02-21T23:58:00,sdl,12.81
2022-02-21T23:59:00,sdl,12.74
