#datetime,building,power
2023-08-25T23:18:00,prt,25.29
2023-08-25T23:19:00,prt,26.42
2023-08-25T23:20:00,prt,25.43
2023-08-25T23:21:00,prt,28.09
2023-08-25T23:22:00,prt,27.68
2023-08-25T23:23:00,prt,26.51
2023-08-25T23:24:00,prt,31.36
2023-08-25T23:25:00,prt,28.54
2023-08-25T23:26:00,prt,34.06
2023-08-25T23:27:00,prt,35.13
2023-08-25T23:28:00,prt,28.82
2023-08-25T23:29:00,prt,24.45
2023-08-25T23:30:00,prt,24.31
2023-08-25T23:31:00,prt,24.29
2023-08-25T23:32:00,prt,25.65
2023-08-25T23:33:00,prt,23.50
2023-08-25T23:34:00,prt,23.50
2023-08-25T23:35:00,prt,29.20
2023-08-25T23:36:00,prt,28.92
2023-08-25T23:37:00,prt,32.78
2023-08-25T23:38:00,prt,25.67
2023-08-25T23:39:00,prt,26.24
2023-08-25T23:40:00,prt,26.11
2023-08-25T23:41:00,prt,26.04
2023-08-25T23:42:00,prt,25.39
2023-08-25T23:43:00,prt,23.80
2023-08-25T23:44:00,prt,27.08
2023-08-25T23:45:00,prt,25.94
2023-08-25T23:46:00,prt,36.79
2023-08-25T23:47:00,prt,45.24
2023-08-25T23:48:00,prt,51.59
2023-08-25T23:49:00,prt,47.42
2023-08-25T23:50:00,prt,51.32
2023-08-25T23:51:00,prt,56.69
2023-08-25T23:52:00,prt,58.71
2023-08-25T23:53:00,prt,55.14
2023-08-25T23:54:00,prt,28.13
2023-08-25T23:55:00,prt,30.12
2023-08-25T23:56:00,prt,35.98
2023-08-25T23:57:00,prt,34.74
2023-08-25T23:58:00,prt,32.24
2023-08-25T23:59:00,prt,24.76
