#datetime,building,power
2022-02-16T13:50:00,hpb,42.60
2022-02-16T13:52:00,hpb,46.79
2022-02-16T13:54:00,hpb,38.41
2022-02-16T13:55:00,hpb,19.80
2022-02-16T13:57:00,hpb,38.41
2022-02-16T13:58:00,hpb,23.38
2022-02-16T13:59:00,hpb,19.22
2022-02-16T14:01:00,hpb,50.39
2022-02-16T14:02:00,hpb,19.80
2022-02-16T14:04:00,hpb,42.60
2022-02-16T14:06:00,hpb,38.41
2022-02-16T14:07:00,hpb,19.80
2022-02-16T14:09:00,hpb,42.60
2022-02-16T14:10:00,hpb,23.38
2022-02-16T14:12:00,hpb,38.41
2022-02-16T14:13:00,hpb,19.19
2022-02-16T14:15:00,hpb,46.82
2022-02-16T14:17:00,hpb,38.99
2022-02-16T14:19:00,hpb,38.41
2022-02-16T14:20:00,hpb,23.41
2022-02-16T14:22:00,hpb,50.39
2022-02-16T14:24:00,hpb,46.20
2022-02-16T14:26:00,hpb,35.39
2022-02-16T14:28:00,hpb,38.41
2022-02-16T14:30:00,hpb,46.79
2022-02-16T14:31:00,hpb,15.62
2022-02-16T14:33:00,hpb,38.41
2022-02-16T14:35:00,hpb,46.79
2022-02-16T14:36:00,hpb,15.00
2022-02-16T14:38:00,hpb,38.99
2022-02-16T14:39:00,hpb,19.22
2022-02-16T14:41:00,hpb,54.58
2022-02-16T14:43:00,hpb,58.21
2022-02-16T14:45:00,hpb,69.58
2022-02-16T14:47:00,hpb,69.61
2022-02-16T14:49:00,hpb,70.20
2022-02-16T14:51:00,hpb,61.82
2022-02-16T14:52:00,hpb,31.20
2022-02-16T14:54:00,hpb,77.40
2022-02-16T14:56:00,hpb,65.98
2022-02-16T14:58:00,hpb,65.42
2022-02-16T14:59:00,hpb,31.20
2022-02-16T15:01:00,hpb,65.98
2022-02-16T15:02:00,hpb,34.80
2022-02-16T15:04:00,hpb,69.61
2022-02-16T15:05:00,hpb,31.20
2022-02-16T15:06:00,hpb,31.20
2022-02-16T15:08:00,hpb,53.99
2022-02-16T15:10:00,hpb,69.61
2022-02-16T15:11:00,hpb,27.60
2022-02-16T15:13:00,hpb,61.79
2022-02-16T15:15:00,hpb,66.01
2022-02-16T15:17:00,hpb,66.01
2022-02-16T15:19:00,hpb,61.79
2022-02-16T15:21:00,hpb,58.21
2022-02-16T15:22:00,hpb,31.20
2022-02-16T15:24:00,hpb,42.60
2022-02-16T15:26:00,hpb,61.79
2022-02-16T15:28:00,hpb,54.02
2022-02-16T15:29:00,hpb,27.60
2022-02-16T15:30:00,hpb,26.98
2022-02-16T15:32:00,hpb,50.42
2022-02-16T15:33:00,hpb,23.38
2022-02-16T15:35:00,hpb,61.82
2022-02-16T15:36:00,hpb,26.98
2022-02-16T15:38:00,hpb,39.02
2022-02-16T15:39:00,hpb,23.38
2022-02-16T15:41:00,hpb,53.99
2022-02-16T15:43:00,hpb,42.63
2022-02-16T15:45:00,hpb,42.60
2022-02-16T15:46:00,hpb,23.38
2022-02-16T15:48:00,hpb,38.41
2022-02-16T15:50:00,hpb,46.82
2022-02-16T15:52:00,hpb,38.99
2022-02-16T15:54:00,hpb,42.60
2022-02-16T15:56:00,hpb,42.60
2022-02-16T15:58:00,hpb,42.60
2022-02-16T15:59:00,hpb,19.19
2022-02-16T16:01:00,hpb,39.02
2022-02-16T16:02:00,hpb,19.19
2022-02-16T16:04:00,hpb,42.60
2022-02-16T16:05:00,hpb,19.19
2022-02-16T16:06:00,hpb,19.80
2022-02-16T16:08:00,hpb,42.60
2022-02-16T16:09:00,hpb,19.22
2022-02-16T16:11:00,hpb,38.99
2022-02-16T16:13:00,hpb,50.39
2022-02-16T16:15:00,hpb,50.39
2022-02-16T16:16:00,hpb,22.82
2022-02-16T16:18:00,hpb,50.39
2022-02-16T16:20:00,hpb,50.39
2022-02-16T16:21:00,hpb,23.41
2022-02-16T16:23:00,hpb,53.99
2022-02-16T16:25:00,hpb,54.61
2022-02-16T16:26:00,hpb,27.01
2022-02-16T16:28:00,hpb,50.39
2022-02-16T16:30:00,hpb,54.61
2022-02-16T16:32:00,hpb,42.60
2022-02-16T16:33:00,hpb,19.19
2022-02-16T16:35:00,hpb,46.20
2022-02-16T16:37:00,hpb,50.39
2022-02-16T16:38:00,hpb,23.41
2022-02-16T16:40:00,hpb,46.79
2022-02-16T16:41:00,hpb,27.01
2022-02-16T16:43:00,hpb,53.99
2022-02-16T16:45:00,hpb,62.40
2022-02-16T16:47:00,hpb,61.82
2022-02-16T16:48:00,hpb,34.78
2022-02-16T16:50:00,hpb,73.80
2022-02-16T16:52:00,hpb,73.80
2022-02-16T16:54:00,hpb,69.61
2022-02-16T16:56:00,hpb,69.61
2022-02-16T16:58:00,hpb,85.20
2022-02-16T16:59:00,hpb,46.79
2022-02-16T17:00:00,hpb,38.41
2022-02-16T17:02:00,hpb,81.59
2022-02-16T17:03:00,hpb,46.82
2022-02-16T17:05:00,hpb,85.20
2022-02-16T17:07:00,hpb,81.01
2022-02-16T17:09:00,hpb,89.38
2022-02-16T17:11:00,hpb,77.40
2022-02-16T17:12:00,hpb,46.82
2022-02-16T17:14:00,hpb,88.80
2022-02-16T17:15:00,hpb,42.60
2022-02-16T17:17:00,hpb,81.59
2022-02-16T17:19:00,hpb,69.61
2022-02-16T17:21:00,hpb,77.99
2022-02-16T17:23:00,hpb,65.42
2022-02-16T17:24:00,hpb,27.60
2022-02-16T17:25:00,hpb,26.98
2022-02-16T17:27:00,hpb,69.61
2022-02-16T17:28:00,hpb,34.80
2022-02-16T17:30:00,hpb,50.39
2022-02-16T17:32:00,hpb,50.39
2022-02-16T17:34:00,hpb,54.61
2022-02-16T17:36:00,hpb,58.21
2022-02-16T17:38:00,hpb,50.39
2022-02-16T17:39:00,hpb,30.59
2022-02-16T17:41:00,hpb,54.61
2022-02-16T17:42:00,hpb,34.80
2022-02-16T17:44:00,hpb,50.39
2022-02-16T17:46:00,hpb,46.20
2022-02-16T17:48:00,hpb,46.82
2022-02-16T17:49:00,hpb,30.59
2022-02-16T17:50:00,hpb,15.62
2022-02-16T17:52:00,hpb,58.18
2022-02-16T17:53:00,hpb,34.80
2022-02-16T17:55:00,hpb,38.99
2022-02-16T17:56:00,hpb,19.22
2022-02-16T17:58:00,hpb,50.39
2022-02-16T18:00:00,hpb,42.60
2022-02-16T18:02:00,hpb,50.39
2022-02-16T18:03:00,hpb,15.62
2022-02-16T18:05:00,hpb,46.79
2022-02-16T18:06:00,hpb,15.00
2022-02-16T18:08:00,hpb,38.99
2022-02-16T18:10:00,hpb,39.02
2022-02-16T18:11:00,hpb,19.19
2022-02-16T18:13:00,hpb,46.20
2022-02-16T18:15:00,hpb,46.79
2022-02-16T18:16:00,hpb,19.22
2022-02-16T18:18:00,hpb,38.99
2022-02-16T18:20:00,hpb,38.99
2022-02-16T18:22:00,hpb,42.60
2022-02-16T18:24:00,hpb,42.60
2022-02-16T18:26:00,hpb,30.62
2022-02-16T18:27:00,hpb,19.80
2022-02-16T18:29:00,hpb,34.78
2022-02-16T18:31:00,hpb,38.41
2022-02-16T18:32:00,hpb,15.62
2022-02-16T18:34:00,hpb,38.99
2022-02-16T18:36:00,hpb,34.80
2022-02-16T18:37:00,hpb,23.38
2022-02-16T18:39:00,hpb,34.80
2022-02-16T18:41:00,hpb,38.41
2022-02-16T18:43:00,hpb,31.20
2022-02-16T18:44:00,hpb,23.41
2022-02-16T18:45:00,hpb,19.19
2022-02-16T18:47:00,hpb,42.60
2022-02-16T18:49:00,hpb,38.99
2022-02-16T18:51:00,hpb,34.80
2022-02-16T18:53:00,hpb,34.80
2022-02-16T18:55:00,hpb,42.60
2022-02-16T18:57:00,hpb,34.80
2022-02-16T18:59:00,hpb,34.80
2022-02-16T19:01:00,hpb,38.99
2022-02-16T19:03:00,hpb,34.80
2022-02-16T19:05:00,hpb,34.80
2022-02-16T19:07:00,hpb,42.60
2022-02-16T19:09:00,hpb,42.60
2022-02-16T19:10:00,hpb,15.59
2022-02-16T19:12:00,hpb,34.80
2022-02-16T19:14:00,hpb,42.60
2022-02-16T19:16:00,hpb,43.21
2022-02-16T19:17:00,hpb,19.19
2022-02-16T19:19:00,hpb,42.60
2022-02-16T19:20:00,hpb,15.62
2022-02-16T19:22:00,hpb,42.60
2022-02-16T19:23:00,hpb,15.59
2022-02-16T19:25:00,hpb,46.20
2022-02-16T19:27:00,hpb,31.20
2022-02-16T19:29:00,hpb,50.39
2022-02-16T19:30:00,hpb,15.62
2022-02-16T19:32:00,hpb,42.60
2022-02-16T19:33:00,hpb,15.59
2022-02-16T19:35:00,hpb,38.41
2022-02-16T19:37:00,hpb,46.82
2022-02-16T19:38:00,hpb,26.98
2022-02-16T19:40:00,hpb,42.60
2022-02-16T19:42:00,hpb,39.02
2022-02-16T19:43:00,hpb,19.19
2022-02-16T19:44:00,hpb,26.98
2022-02-16T19:46:00,hpb,42.63
2022-02-16T19:48:00,hpb,58.18
2022-02-16T19:49:00,hpb,38.99
2022-02-16T19:51:00,hpb,50.42
2022-02-16T19:53:00,hpb,73.18
2022-02-16T19:55:00,hpb,54.61
2022-02-16T19:57:00,hpb,58.18
2022-02-16T19:59:00,hpb,66.01
2022-02-16T20:00:00,hpb,30.62
2022-02-16T20:01:00,hpb,26.98
2022-02-16T20:03:00,hpb,62.40
2022-02-16T20:05:00,hpb,53.99
2022-02-16T20:06:00,hpb,27.01
2022-02-16T20:08:00,hpb,58.21
2022-02-16T20:10:00,hpb,54.58
2022-02-16T20:12:00,hpb,53.99
2022-02-16T20:14:00,hpb,62.40
2022-02-16T20:16:00,hpb,57.60
2022-02-16T20:17:00,hpb,23.41
2022-02-16T20:18:00,hpb,31.20
2022-02-16T20:20:00,hpb,50.39
2022-02-16T20:22:00,hpb,50.42
2022-02-16T20:23:00,hpb,26.98
2022-02-16T20:25:00,hpb,66.01
2022-02-16T20:27:00,hpb,46.20
2022-02-16T20:29:00,hpb,54.61
2022-02-16T20:31:00,hpb,58.18
2022-02-16T20:33:00,hpb,66.01
2022-02-16T20:34:00,hpb,27.01
2022-02-16T20:36:00,hpb,53.99
2022-02-16T20:37:00,hpb,27.01
2022-02-16T20:38:00,hpb,31.20
2022-02-16T20:40:00,hpb,50.39
2022-02-16T20:42:00,hpb,54.61
2022-02-16T20:44:00,hpb,65.39
2022-02-16T20:46:00,hpb,50.39
2022-02-16T20:47:00,hpb,27.60
2022-02-16T20:49:00,hpb,69.61
2022-02-16T20:51:00,hpb,46.20
2022-02-16T20:53:00,hpb,50.39
2022-02-16T20:54:00,hpb,23.41
2022-02-16T20:56:00,hpb,54.61
2022-02-16T20:58:00,hpb,53.99
2022-02-16T21:00:00,hpb,46.79
2022-02-16T21:02:00,hpb,50.42
2022-02-16T21:03:00,hpb,26.98
2022-02-16T21:04:00,hpb,23.41
2022-02-16T21:06:00,hpb,53.99
2022-02-16T21:08:00,hpb,53.99
2022-02-16T21:09:00,hpb,23.41
2022-02-16T21:11:00,hpb,54.61
2022-02-16T21:12:00,hpb,19.19
2022-02-16T21:14:00,hpb,46.20
2022-02-16T21:15:00,hpb,27.60
2022-02-16T21:17:00,hpb,46.20
2022-02-16T21:19:00,hpb,50.39
2022-02-16T21:20:00,hpb,23.41
2022-02-16T21:22:00,hpb,50.39
2022-02-16T21:23:00,hpb,31.20
2022-02-16T21:24:00,hpb,19.22
2022-02-16T21:26:00,hpb,38.38
2022-02-16T21:28:00,hpb,43.21
2022-02-16T21:29:00,hpb,15.00
2022-02-16T21:31:00,hpb,38.99
2022-02-16T21:32:00,hpb,23.41
2022-02-16T21:33:00,hpb,19.19
2022-02-16T21:35:00,hpb,42.60
2022-02-16T21:36:00,hpb,15.62
2022-02-16T21:38:00,hpb,34.80
2022-02-16T21:40:00,hpb,42.60
2022-02-16T21:42:00,hpb,42.60
2022-02-16T21:44:00,hpb,54.61
2022-02-16T21:46:00,hpb,53.99
2022-02-16T21:47:00,hpb,26.98
2022-02-16T21:48:00,hpb,31.20
2022-02-16T21:50:00,hpb,46.20
2022-02-16T21:51:00,hpb,35.42
2022-02-16T21:53:00,hpb,61.79
2022-02-16T21:55:00,hpb,58.21
2022-02-16T21:57:00,hpb,61.79
2022-02-16T21:58:00,hpb,27.01
2022-02-16T21:59:00,hpb,27.60
2022-02-16T22:01:00,hpb,58.18
2022-02-16T22:03:00,hpb,61.82
2022-02-16T22:05:00,hpb,53.99
2022-02-16T22:07:00,hpb,62.40
2022-02-16T22:08:00,hpb,26.98
2022-02-16T22:09:00,hpb,27.01
2022-02-16T22:11:00,hpb,58.21
2022-02-16T22:12:00,hpb,26.98
2022-02-16T22:14:00,hpb,54.61
2022-02-16T22:15:00,hpb,34.80
2022-02-16T22:17:00,hpb,53.99
2022-02-16T22:18:00,hpb,27.60
2022-02-16T22:20:00,hpb,57.60
2022-02-16T22:21:00,hpb,27.60
2022-02-16T22:22:00,hpb,27.01
2022-02-16T22:24:00,hpb,53.99
2022-02-16T22:25:00,hpb,27.60
2022-02-16T22:27:00,hpb,53.99
2022-02-16T22:29:00,hpb,58.21
2022-02-16T22:31:00,hpb,53.99
2022-02-16T22:32:00,hpb,27.60
2022-02-16T22:34:00,hpb,53.99
2022-02-16T22:36:00,hpb,53.99
2022-02-16T22:37:00,hpb,23.41
2022-02-16T22:39:00,hpb,54.61
2022-02-16T22:41:00,hpb,50.39
2022-02-16T22:43:00,hpb,46.20
2022-02-16T22:44:00,hpb,19.22
2022-02-16T22:46:00,hpb,42.60
2022-02-16T22:48:00,hpb,43.18
2022-02-16T22:49:00,hpb,19.22
2022-02-16T22:50:00,hpb,19.19
2022-02-16T22:52:00,hpb,34.80
2022-02-16T22:53:00,hpb,19.80
2022-02-16T22:55:00,hpb,34.78
2022-02-16T22:56:00,hpb,19.22
2022-02-16T22:58:00,hpb,42.60
2022-02-16T23:00:00,hpb,38.99
2022-02-16T23:02:00,hpb,46.20
2022-02-16T23:04:00,hpb,34.80
2022-02-16T23:06:00,hpb,46.79
2022-02-16T23:07:00,hpb,15.62
2022-02-16T23:09:00,hpb,42.60
2022-02-16T23:11:00,hpb,50.39
2022-02-16T23:12:00,hpb,22.79
2022-02-16T23:14:00,hpb,46.82
2022-02-16T23:16:00,hpb,58.18
2022-02-16T23:18:00,hpb,54.02
2022-02-16T23:20:00,hpb,50.39
2022-02-16T23:22:00,hpb,58.18
2022-02-16T23:23:00,hpb,23.41
2022-02-16T23:25:00,hpb,46.20
2022-02-16T23:27:00,hpb,54.61
2022-02-16T23:29:00,hpb,53.99
2022-02-16T23:31:00,hpb,50.39
2022-02-16T23:33:00,hpb,50.42
2022-02-16T23:34:00,hpb,23.38
2022-02-16T23:36:00,hpb,46.82
2022-02-16T23:38:00,hpb,50.39
2022-02-16T23:40:00,hpb,46.20
2022-02-16T23:41:00,hpb,31.20
2022-02-16T23:43:00,hpb,66.01
2022-02-16T23:44:00,hpb,26.98
2022-02-16T23:46:00,hpb,54.02
2022-02-16T23:47:00,hpb,23.38
2022-02-16T23:49:00,hpb,66.01
2022-02-16T23:50:00,hpb,23.41
2022-02-16T23:52:00,hpb,58.18
2022-02-16T23:53:00,hpb,30.62
2022-02-16T23:55:00,hpb,69.61
2022-02-16T23:57:00,hpb,58.18
2022-02-16T23:59:00,hpb,62.40
2022-02-17T00:01:00,hpb,66.01
2022-02-17T00:03:00,hpb,61.79
2022-02-17T00:05:00,hpb,58.21
2022-02-17T00:06:00,hpb,27.01
2022-02-17T00:07:00,hpb,38.99
2022-02-17T00:09:00,hpb,61.79
2022-02-17T00:11:00,hpb,61.82
2022-02-17T00:13:00,hpb,62.40
2022-02-17T00:14:00,hpb,23.38
2022-02-17T00:16:00,hpb,61.82
2022-02-17T00:17:00,hpb,26.98
2022-02-17T00:19:00,hpb,54.61
2022-02-17T00:21:00,hpb,73.21
2022-02-17T00:23:00,hpb,73.80
2022-02-17T00:24:00,hpb,34.78
2022-02-17T00:26:00,hpb,66.01
2022-02-17T00:28:00,hpb,73.80
2022-02-17T00:30:00,hpb,61.82
2022-02-17T00:32:00,hpb,69.58
2022-02-17T00:33:00,hpb,34.80
2022-02-17T00:35:00,hpb,62.40
2022-02-17T00:36:00,hpb,31.20
2022-02-17T00:38:00,hpb,61.82
2022-02-17T00:39:00,hpb,31.17
2022-02-17T00:41:00,hpb,57.63
2022-02-17T00:42:00,hpb,27.60
2022-02-17T00:44:00,hpb,58.18
2022-02-17T00:46:00,hpb,73.21
2022-02-17T00:48:00,hpb,62.40
2022-02-17T00:50:00,hpb,53.99
2022-02-17T00:51:00,hpb,23.41
2022-02-17T00:53:00,hpb,58.18
2022-02-17T00:54:00,hpb,34.80
2022-02-17T00:56:00,hpb,61.79
2022-02-17T00:57:00,hpb,31.20
2022-02-17T00:59:00,hpb,58.21
2022-02-17T01:01:00,hpb,53.99
2022-02-17T01:02:00,hpb,23.41
2022-02-17T01:03:00,hpb,26.98
2022-02-17T01:04:00,hpb,23.41
2022-02-17T01:06:00,hpb,42.60
2022-02-17T01:07:00,hpb,42.60
2022-02-17T01:08:00,hpb,50.42
2022-02-17T01:10:00,hpb,50.39
2022-02-17T01:12:00,hpb,42.60
2022-02-17T01:14:00,hpb,42.60
2022-02-17T01:16:00,hpb,50.39
2022-02-17T01:17:00,hpb,19.22
2022-02-17T01:19:00,hpb,38.99
2022-02-17T01:21:00,hpb,38.99
2022-02-17T01:22:00,hpb,22.79
2022-02-17T01:24:00,hpb,35.42
2022-02-17T01:25:00,hpb,11.40
2022-02-17T01:27:00,hpb,31.20
2022-02-17T01:29:00,hpb,30.59
2022-02-17T01:30:00,hpb,19.80
2022-02-17T01:32:00,hpb,30.62
2022-02-17T01:33:00,hpb,15.59
2022-02-17T01:35:00,hpb,38.99
2022-02-17T01:37:00,hpb,30.62
2022-02-17T01:39:00,hpb,35.39
2022-02-17T01:40:00,hpb,15.00
2022-02-17T01:42:00,hpb,31.20
2022-02-17T01:44:00,hpb,31.20
2022-02-17T01:45:00,hpb,15.59
2022-02-17T01:47:00,hpb,30.62
2022-02-17T01:48:00,hpb,15.59
2022-02-17T01:50:00,hpb,31.20
2022-02-17T01:52:00,hpb,30.62
2022-02-17T01:54:00,hpb,31.20
2022-02-17T01:56:00,hpb,31.20
2022-02-17T01:58:00,hpb,30.59
2022-02-17T02:00:00,hpb,31.20
2022-02-17T02:01:00,hpb,15.62
2022-02-17T02:03:00,hpb,31.20
2022-02-17T02:05:00,hpb,30.59
2022-02-17T02:06:00,hpb,15.62
2022-02-17T02:07:00,hpb,15.59
2022-02-17T02:09:00,hpb,27.01
2022-02-17T02:11:00,hpb,31.20
2022-02-17T02:13:00,hpb,31.20
2022-02-17T02:14:00,hpb,15.00
2022-02-17T02:16:00,hpb,31.20
2022-02-17T02:18:00,hpb,31.20
2022-02-17T02:19:00,hpb,15.59
2022-02-17T02:21:00,hpb,30.62
2022-02-17T02:22:00,hpb,15.59
2022-02-17T02:24:00,hpb,31.20
2022-02-17T02:26:00,hpb,31.20
2022-02-17T02:28:00,hpb,30.59
2022-02-17T02:30:00,hpb,27.01
2022-02-17T02:31:00,hpb,15.59
2022-02-17T02:33:00,hpb,34.80
2022-02-17T02:35:00,hpb,31.20
2022-02-17T02:36:00,hpb,15.62
2022-02-17T02:38:00,hpb,31.20
2022-02-17T02:40:00,hpb,30.59
2022-02-17T02:41:00,hpb,15.62
2022-02-17T02:43:00,hpb,31.20
2022-02-17T02:45:00,hpb,30.59
2022-02-17T02:46:00,hpb,15.62
2022-02-17T02:48:00,hpb,31.20
2022-02-17T02:50:00,hpb,26.98
2022-02-17T02:52:00,hpb,31.20
2022-02-17T02:54:00,hpb,31.20
2022-02-17T02:55:00,hpb,15.00
2022-02-17T02:57:00,hpb,31.20
2022-02-17T02:59:00,hpb,31.20
2022-02-17T03:01:00,hpb,30.59
2022-02-17T03:02:00,hpb,15.62
2022-02-17T03:04:00,hpb,31.20
2022-02-17T03:05:00,hpb,15.59
2022-02-17T03:07:00,hpb,27.01
2022-02-17T03:09:00,hpb,31.20
2022-02-17T03:11:00,hpb,27.01
2022-02-17T03:13:00,hpb,31.20
2022-02-17T03:15:00,hpb,30.59
2022-02-17T03:16:00,hpb,15.59
2022-02-17T03:18:00,hpb,27.01
2022-02-17T03:20:00,hpb,31.20
2022-02-17T03:22:00,hpb,31.20
2022-02-17T03:24:00,hpb,27.01
2022-02-17T03:25:00,hpb,15.59
2022-02-17T03:27:00,hpb,30.62
2022-02-17T03:29:00,hpb,31.20
2022-02-17T03:30:00,hpb,15.59
2022-02-17T03:32:00,hpb,27.01
2022-02-17T03:34:00,hpb,31.20
2022-02-17T03:36:00,hpb,26.98
2022-02-17T03:37:00,hpb,15.62
2022-02-17T03:39:00,hpb,31.20
2022-02-17T03:41:00,hpb,30.59
2022-02-17T03:42:00,hpb,15.62
2022-02-17T03:44:00,hpb,26.98
2022-02-17T03:45:00,hpb,15.62
2022-02-17T03:47:00,hpb,31.20
2022-02-17T03:49:00,hpb,26.98
2022-02-17T03:50:00,hpb,15.62
2022-02-17T03:52:00,hpb,26.98
2022-02-17T03:53:00,hpb,15.62
2022-02-17T03:55:00,hpb,31.20
2022-02-17T03:56:00,hpb,15.59
2022-02-17T03:57:00,hpb,11.40
2022-02-17T03:58:00,hpb,15.62
2022-02-17T04:00:00,hpb,30.59
2022-02-17T04:01:00,hpb,15.62
2022-02-17T04:03:00,hpb,27.60
2022-02-17T04:04:00,hpb,15.00
2022-02-17T04:06:00,hpb,27.60
2022-02-17T04:08:00,hpb,30.59
2022-02-17T04:10:00,hpb,31.20
2022-02-17T04:11:00,hpb,15.62
2022-02-17T04:13:00,hpb,30.59
2022-02-17T04:15:00,hpb,31.20
2022-02-17T04:17:00,hpb,31.20
2022-02-17T04:19:00,hpb,27.01
2022-02-17T04:21:00,hpb,31.20
2022-02-17T04:22:00,hpb,15.59
2022-02-17T04:23:00,hpb,15.00
2022-02-17T04:25:00,hpb,27.60
2022-02-17T04:27:00,hpb,30.62
2022-02-17T04:28:00,hpb,15.59
2022-02-17T04:30:00,hpb,31.20
2022-02-17T04:32:00,hpb,27.01
2022-02-17T04:33:00,hpb,15.59
2022-02-17T04:34:00,hpb,15.62
2022-02-17T04:36:00,hpb,30.59
2022-02-17T04:38:00,hpb,31.20
2022-02-17T04:40:00,hpb,27.01
2022-02-17T04:42:00,hpb,31.20
2022-02-17T04:44:00,hpb,31.20
2022-02-17T04:46:00,hpb,42.60
2022-02-17T04:48:00,hpb,26.98
2022-02-17T04:50:00,hpb,31.20
2022-02-17T04:52:00,hpb,27.01
2022-02-17T04:53:00,hpb,15.62
2022-02-17T04:55:00,hpb,30.59
2022-02-17T04:57:00,hpb,38.99
2022-02-17T04:59:00,hpb,31.20
2022-02-17T05:01:00,hpb,30.62
2022-02-17T05:02:00,hpb,15.59
2022-02-17T05:04:00,hpb,31.20
2022-02-17T05:05:00,hpb,11.40
2022-02-17T05:07:00,hpb,31.20
2022-02-17T05:09:00,hpb,27.01
2022-02-17T05:11:00,hpb,31.20
2022-02-17T05:13:00,hpb,26.98
2022-02-17T05:15:00,hpb,31.20
2022-02-17T05:17:00,hpb,27.01
2022-02-17T05:19:00,hpb,31.20
2022-02-17T05:21:00,hpb,26.98
2022-02-17T05:22:00,hpb,15.62
2022-02-17T05:24:00,hpb,30.59
2022-02-17T05:25:00,hpb,12.01
2022-02-17T05:26:00,hpb,15.59
2022-02-17T05:28:00,hpb,50.42
2022-02-17T05:30:00,hpb,50.39
2022-02-17T05:31:00,hpb,30.62
2022-02-17T05:33:00,hpb,31.20
2022-02-17T05:34:00,hpb,11.40
2022-02-17T05:36:00,hpb,31.20
2022-02-17T05:37:00,hpb,11.40
2022-02-17T05:38:00,hpb,15.59
2022-02-17T05:40:00,hpb,31.20
2022-02-17T05:41:00,hpb,15.62
2022-02-17T05:43:00,hpb,38.38
2022-02-17T05:44:00,hpb,15.62
2022-02-17T05:45:00,hpb,15.59
2022-02-17T05:47:00,hpb,27.01
2022-02-17T05:49:00,hpb,31.20
2022-02-17T05:50:00,hpb,15.59
2022-02-17T05:52:00,hpb,27.01
2022-02-17T05:53:00,hpb,15.59
2022-02-17T05:54:00,hpb,15.62
2022-02-17T05:55:00,hpb,15.00
2022-02-17T05:57:00,hpb,31.20
2022-02-17T05:58:00,hpb,11.40
2022-02-17T06:00:00,hpb,31.20
2022-02-17T06:02:00,hpb,27.01
2022-02-17T06:03:00,hpb,15.59
2022-02-17T06:05:00,hpb,31.20
2022-02-17T06:06:00,hpb,11.40
2022-02-17T06:08:00,hpb,31.20
2022-02-17T06:10:00,hpb,27.01
2022-02-17T06:12:00,hpb,31.20
2022-02-17T06:14:00,hpb,26.98
2022-02-17T06:16:00,hpb,31.20
2022-02-17T06:17:00,hpb,15.62
2022-02-17T06:19:00,hpb,26.98
2022-02-17T06:21:00,hpb,30.62
2022-02-17T06:23:00,hpb,31.20
2022-02-17T06:25:00,hpb,26.98
2022-02-17T06:27:00,hpb,31.20
2022-02-17T06:28:00,hpb,15.62
2022-02-17T06:30:00,hpb,26.98
2022-02-17T06:31:00,hpb,15.62
2022-02-17T06:33:00,hpb,26.98
2022-02-17T06:35:00,hpb,31.20
2022-02-17T06:37:00,hpb,27.01
2022-02-17T06:39:00,hpb,31.20
2022-02-17T06:41:00,hpb,30.59
2022-02-17T06:42:00,hpb,15.62
2022-02-17T06:44:00,hpb,27.60
2022-02-17T06:45:00,hpb,15.00
2022-02-17T06:47:00,hpb,31.20
2022-02-17T06:48:00,hpb,11.40
2022-02-17T06:50:00,hpb,31.20
2022-02-17T06:51:00,hpb,15.62
2022-02-17T06:53:00,hpb,31.20
2022-02-17T06:54:00,hpb,15.00
2022-02-17T06:57:00,hpb,31.17
2022-02-17T06:58:00,hpb,27.01
2022-02-17T06:59:00,hpb,15.62
2022-02-17T07:01:00,hpb,31.20
2022-02-17T07:03:00,hpb,34.78
2022-02-17T07:04:00,hpb,15.62
2022-02-17T07:06:00,hpb,26.98
2022-02-17T07:08:00,hpb,31.20
2022-02-17T07:09:00,hpb,11.43
2022-02-17T07:11:00,hpb,26.98
2022-02-17T07:12:00,hpb,15.62
2022-02-17T07:13:00,hpb,11.98
2022-02-17T07:15:00,hpb,30.62
2022-02-17T07:16:00,hpb,11.98
2022-02-17T07:18:00,hpb,30.62
2022-02-17T07:20:00,hpb,31.20
2022-02-17T07:22:00,hpb,26.98
2022-02-17T07:24:00,hpb,69.61
2022-02-17T07:26:00,hpb,43.21
2022-02-17T07:27:00,hpb,15.00
2022-02-17T07:29:00,hpb,42.60
2022-02-17T07:31:00,hpb,31.20
2022-02-17T07:33:00,hpb,42.60
2022-02-17T07:35:00,hpb,31.20
2022-02-17T07:37:00,hpb,38.38
2022-02-17T07:38:00,hpb,12.01
2022-02-17T07:39:00,hpb,15.59
2022-02-17T07:41:00,hpb,34.80
2022-02-17T07:43:00,hpb,31.20
2022-02-17T07:45:00,hpb,34.80
2022-02-17T07:47:00,hpb,30.62
2022-02-17T07:48:00,hpb,19.78
2022-02-17T07:50:00,hpb,27.01
2022-02-17T07:52:00,hpb,31.20
2022-02-17T07:54:00,hpb,27.01
2022-02-17T07:55:00,hpb,26.98
2022-02-17T07:56:00,hpb,15.62
2022-02-17T07:57:00,hpb,11.40
2022-02-17T07:59:00,hpb,31.20
2022-02-17T08:01:00,hpb,26.98
2022-02-17T08:03:00,hpb,31.20
2022-02-17T08:05:00,hpb,30.62
2022-02-17T08:07:00,hpb,31.20
2022-02-17T08:08:00,hpb,23.38
2022-02-17T08:10:00,hpb,38.41
2022-02-17T08:12:00,hpb,31.20
2022-02-17T08:14:00,hpb,31.20
2022-02-17T08:16:00,hpb,38.41
2022-02-17T08:18:00,hpb,27.60
2022-02-17T08:20:00,hpb,26.98
