#datetime,building,power
2022-10-31T23:18:00,prt,34.21
2022-10-31T23:19:00,prt,33.66
2022-10-31T23:20:00,prt,33.88
2022-10-31T23:21:00,prt,33.91
2022-10-31T23:22:00,prt,32.63
2022-10-31T23:23:00,prt,41.50
2022-10-31T23:24:00,prt,35.91
2022-10-31T23:25:00,prt,29.84
2022-10-31T23:26:00,prt,28.18
2022-10-31T23:27:00,prt,30.31
2022-10-31T23:28:00,prt,36.26
2022-10-31T23:29:00,prt,36.30
2022-10-31T23:30:00,prt,32.11
2022-10-31T23:31:00,prt,33.50
2022-10-31T23:32:00,prt,30.98
2022-10-31T23:33:00,prt,28.36
2022-10-31T23:34:00,prt,28.84
2022-10-31T23:35:00,prt,35.03
2022-10-31T23:36:00,prt,28.01
2022-10-31T23:37:00,prt,27.34
2022-10-31T23:38:00,prt,27.89
2022-10-31T23:39:00,prt,27.51
2022-10-31T23:40:00,prt,29.88
2022-10-31T23:41:00,prt,29.23
2022-10-31T23:42:00,prt,26.99
2022-10-31T23:43:00,prt,26.86
2022-10-31T23:44:00,prt,27.30
2022-10-31T23:45:00,prt,26.88
2022-10-31T23:46:00,prt,37.83
2022-10-31T23:47:00,prt,32.36
2022-10-31T23:48:00,prt,25.93
2022-10-31T23:49:00,prt,24.64
2022-10-31T23:50:00,prt,23.82
2022-10-31T23:51:00,prt,23.70
2022-10-31T23:52:00,prt,23.14
2022-10-31T23:53:00,prt,27.30
2022-10-31T23:54:00,prt,28.10
2022-10-31T23:55:00,prt,24.13
2022-10-31T23:56:00,prt,24.05
2022-10-31T23:57:00,prt,22.58
2022-10-31T23:58:00,prt,29.01
2022-10-31T23:59:00,prt,25.25
