#datetime,building,power
2021-12-13T22:12:00,mcc,46.83
2021-12-13T22:13:00,mcc,48.58
2021-12-13T22:14:00,mcc,49.42
2021-12-13T22:15:00,mcc,45.67
2021-12-13T22:16:00,mcc,46.27
2021-12-13T22:17:00,mcc,45.56
2021-12-13T22:18:00,mcc,49.35
2021-12-13T22:19:00,mcc,47.09
2021-12-13T22:20:00,mcc,44.22
2021-12-13T22:21:00,mcc,42.31
2021-12-13T22:22:00,mcc,43.43
2021-12-13T22:23:00,mcc,43.18
2021-12-13T22:24:00,mcc,44.18
2021-12-13T22:25:00,mcc,45.24
2021-12-13T22:26:00,mcc,47.01
2021-12-13T22:27:00,mcc,44.75
2021-12-13T22:28:00,mcc,41.44
2021-12-13T22:29:00,mcc,42.94
2021-12-13T22:30:00,mcc,44.25
2021-12-13T22:31:00,mcc,43.64
2021-12-13T22:32:00,mcc,43.56
2021-12-13T22:33:00,mcc,45.00
2021-12-13T22:34:00,mcc,43.57
2021-12-13T22:35:00,mcc,44.68
2021-12-13T22:36:00,mcc,45.42
2021-12-13T22:37:00,mcc,55.40
2021-12-13T22:38:00,mcc,56.39
2021-12-13T22:39:00,mcc,54.43
2021-12-13T22:40:00,mcc,64.73
2021-12-13T22:41:00,mcc,45.50
2021-12-13T22:42:00,mcc,43.29
2021-12-13T22:43:00,mcc,42.09
2021-12-13T22:44:00,mcc,44.88
2021-12-13T22:45:00,mcc,42.37
2021-12-13T22:46:00,mcc,39.38
2021-12-13T22:47:00,mcc,43.63
2021-12-13T22:48:00,mcc,43.55
2021-12-13T22:49:00,mcc,43.51
2021-12-13T22:50:00,mcc,42.05
2021-12-13T22:51:00,mcc,43.64
2021-12-13T22:52:00,mcc,41.34
2021-12-13T22:53:00,mcc,41.61
2021-12-13T22:54:00,mcc,41.52
2021-12-13T22:55:00,mcc,44.15
2021-12-13T22:56:00,mcc,42.76
2021-12-13T22:57:00,mcc,42.19
2021-12-13T22:58:00,mcc,45.12
2021-12-13T22:59:00,mcc,44.65
2021-12-13T23:00:00,mcc,46.93
2021-12-13T23:01:00,mcc,51.05
2021-12-13T23:02:00,mcc,48.34
2021-12-13T23:03:00,mcc,51.08
2021-12-13T23:04:00,mcc,51.41
2021-12-13T23:05:00,mcc,49.37
2021-12-13T23:06:00,mcc,49.50
2021-12-13T23:07:00,mcc,50.08
2021-12-13T23:08:00,mcc,47.79
2021-12-13T23:09:00,mcc,53.93
2021-12-13T23:10:00,mcc,47.65
2021-12-13T23:11:00,mcc,45.65
2021-12-13T23:12:00,mcc,44.27
2021-12-13T23:13:00,mcc,44.23
2021-12-13T23:14:00,mcc,45.45
2021-12-13T23:15:00,mcc,45.50
2021-12-13T23:16:00,mcc,46.66
2021-12-13T23:17:00,mcc,44.58
2021-12-13T23:18:00,mcc,46.76
2021-12-13T23:19:00,mcc,45.01
2021-12-13T23:20:00,mcc,43.84
2021-12-13T23:21:00,mcc,46.47
2021-12-13T23:22:00,mcc,46.81
2021-12-13T23:23:00,mcc,46.29
2021-12-13T23:24:00,mcc,44.98
2021-12-13T23:25:00,mcc,46.37
2021-12-13T23:26:00,mcc,45.47
2021-12-13T23:27:00,mcc,56.41
2021-12-13T23:28:00,mcc,57.41
2021-12-13T23:29:00,mcc,58.22
2021-12-13T23:30:00,mcc,57.38
2021-12-13T23:31:00,mcc,45.70
2021-12-13T23:32:00,mcc,44.25
2021-12-13T23:33:00,mcc,46.05
2021-12-13T23:34:00,mcc,48.05
2021-12-13T23:35:00,mcc,59.02
2021-12-13T23:36:00,mcc,47.32
2021-12-13T23:37:00,mcc,45.19
2021-12-13T23:38:00,mcc,45.06
2021-12-13T23:39:00,mcc,45.37
2021-12-13T23:40:00,mcc,46.19
2021-12-13T23:41:00,mcc,46.58
2021-12-13T23:42:00,mcc,45.80
2021-12-13T23:43:00,mcc,46.20
2021-12-13T23:44:00,mcc,44.18
2021-12-13T23:45:00,mcc,41.63
2021-12-13T23:46:00,mcc,42.49
2021-12-13T23:47:00,mcc,45.62
2021-12-13T23:48:00,mcc,45.97
2021-12-13T23:49:00,mcc,46.27
2021-12-13T23:50:00,mcc,47.20
2021-12-13T23:51:00,mcc,45.54
2021-12-13T23:52:00,mcc,45.63
2021-12-13T23:53:00,mcc,44.47
2021-12-13T23:54:00,mcc,43.40
2021-12-13T23:55:00,mcc,44.72
2021-12-13T23:56:00,mcc,43.23
2021-12-13T23:57:00,mcc,45.77
2021-12-13T23:58:00,mcc,42.56
2021-12-13T23:59:00,mcc,43.47
