#datetime,building,power
2023-03-03T22:12:00,rvs,43.43
2023-03-03T22:13:00,rvs,59.57
2023-03-03T22:14:00,rvs,78.09
2023-03-03T22:15:00,rvs,78.56
2023-03-03T22:16:00,rvs,68.53
2023-03-03T22:17:00,rvs,78.69
2023-03-03T22:18:00,rvs,44.89
2023-03-03T22:19:00,rvs,40.36
2023-03-03T22:20:00,rvs,52.03
2023-03-03T22:21:00,rvs,46.10
2023-03-03T22:22:00,rvs,65.99
2023-03-03T22:23:00,rvs,70.48
2023-03-03T22:24:00,rvs,82.54
2023-03-03T22:25:00,rvs,81.86
2023-03-03T22:26:00,rvs,78.70
2023-03-03T22:27:00,rvs,73.25
2023-03-03T22:28:00,rvs,76.84
2023-03-03T22:29:00,rvs,67.24
2023-03-03T22:30:00,rvs,75.54
2023-03-03T22:31:00,rvs,76.54
2023-03-03T22:32:00,rvs,75.91
2023-03-03T22:33:00,rvs,77.24
2023-03-03T22:34:00,rvs,40.78
2023-03-03T22:35:00,rvs,51.91
2023-03-03T22:36:00,rvs,32.67
2023-03-03T22:37:00,rvs,40.27
2023-03-03T22:38:00,rvs,48.26
2023-03-03T22:39:00,rvs,43.12
2023-03-03T22:40:00,rvs,43.75
2023-03-03T22:41:00,rvs,46.57
2023-03-03T22:42:00,rvs,46.46
2023-03-03T22:43:00,rvs,48.49
2023-03-03T22:44:00,rvs,49.06
2023-03-03T22:45:00,rvs,48.70
2023-03-03T22:46:00,rvs,50.15
2023-03-03T22:47:00,rvs,45.50
2023-03-03T22:48:00,rvs,37.09
2023-03-03T22:49:00,rvs,36.92
2023-03-03T22:50:00,rvs,39.18
2023-03-03T22:51:00,rvs,36.55
2023-03-03T22:52:00,rvs,24.59
2023-03-03T22:53:00,rvs,25.23
2023-03-03T22:54:00,rvs,24.04
2023-03-03T22:55:00,rvs,26.64
2023-03-03T22:56:00,rvs,19.23
2023-03-03T22:57:00,rvs,19.65
2023-03-03T22:58:00,rvs,11.88
2023-03-03T22:59:00,rvs,11.27
2023-03-03T23:00:00,rvs,11.37
2023-03-03T23:01:00,rvs,14.93
2023-03-03T23:02:00,rvs,14.93
2023-03-03T23:03:00,rvs,18.39
2023-03-03T23:04:00,rvs,20.69
2023-03-03T23:05:00,rvs,21.85
2023-03-03T23:06:00,rvs,21.74
2023-03-03T23:07:00,rvs,23.95
2023-03-03T23:08:00,rvs,27.09
2023-03-03T23:09:00,rvs,34.95
2023-03-03T23:10:00,rvs,35.51
2023-03-03T23:11:00,rvs,38.49
2023-03-03T23:12:00,rvs,35.97
2023-03-03T23:13:00,rvs,34.99
2023-03-03T23:14:00,rvs,35.69
2023-03-03T23:15:00,rvs,35.01
2023-03-03T23:16:00,rvs,44.31
2023-03-03T23:17:00,rvs,39.47
2023-03-03T23:18:00,rvs,33.28
2023-03-03T23:19:00,rvs,34.32
2023-03-03T23:20:00,rvs,24.41
2023-03-03T23:21:00,rvs,25.91
2023-03-03T23:22:00,rvs,25.14
2023-03-03T23:23:00,rvs,21.53
2023-03-03T23:24:00,rvs,23.63
2023-03-03T23:25:00,rvs,24.89
2023-03-03T23:26:00,rvs,21.89
2023-03-03T23:27:00,rvs,24.32
2023-03-03T23:28:00,rvs,25.26
2023-03-03T23:29:00,rvs,33.41
2023-03-03T23:30:00,rvs,40.34
2023-03-03T23:31:00,rvs,40.94
2023-03-03T23:32:00,rvs,44.27
2023-03-03T23:33:00,rvs,40.85
2023-03-03T23:34:00,rvs,44.52
2023-03-03T23:35:00,rvs,41.65
2023-03-03T23:36:00,rvs,41.18
2023-03-03T23:37:00,rvs,32.59
2023-03-03T23:38:00,rvs,33.89
2023-03-03T23:39:00,rvs,35.30
2023-03-03T23:40:00,rvs,30.98
2023-03-03T23:41:00,rvs,18.56
2023-03-03T23:42:00,rvs,17.73
2023-03-03T23:43:00,rvs,10.07
2023-03-03T23:44:00,rvs,9.94
2023-03-03T23:45:00,rvs,9.99
2023-03-03T23:46:00,rvs,10.49
2023-03-03T23:47:00,rvs,13.22
2023-03-03T23:48:00,rvs,14.90
2023-03-03T23:49:00,rvs,22.08
2023-03-03T23:50:00,rvs,26.03
2023-03-03T23:51:00,rvs,28.93
2023-03-03T23:52:00,rvs,31.20
2023-03-03T23:53:00,rvs,31.80
2023-03-03T23:54:00,rvs,28.40
2023-03-03T23:55:00,rvs,28.56
2023-03-03T23:56:00,rvs,31.25
2023-03-03T23:57:00,rvs,34.51
2023-03-03T23:58:00,rvs,35.70
2023-03-03T23:59:00,rvs,36.00
