#datetime,building,power
2023-07-27T23:18:00,prt,49.77
2023-07-27T23:19:00,prt,59.15
2023-07-27T23:20:00,prt,58.84
2023-07-27T23:21:00,prt,58.50
2023-07-27T23:22:00,prt,78.03
2023-07-27T23:23:00,prt,69.36
2023-07-27T23:24:00,prt,64.33
2023-07-27T23:25:00,prt,54.96
2023-07-27T23:26:00,prt,45.12
2023-07-27T23:27:00,prt,33.32
2023-07-27T23:28:00,prt,33.85
2023-07-27T23:29:00,prt,33.83
2023-07-27T23:30:00,prt,34.56
2023-07-27T23:31:00,prt,42.13
2023-07-27T23:32:00,prt,52.29
2023-07-27T23:33:00,prt,47.07
2023-07-27T23:34:00,prt,51.69
2023-07-27T23:35:00,prt,53.73
2023-07-27T23:36:00,prt,54.41
2023-07-27T23:37:00,prt,54.73
