#datetime,building,power
2023-12-13T23:18:00,prt,23.94
2023-12-13T23:19:00,prt,24.24
2023-12-13T23:20:00,prt,27.02
2023-12-13T23:21:00,prt,26.13
2023-12-13T23:22:00,prt,26.14
2023-12-13T23:23:00,prt,26.12
2023-12-13T23:24:00,prt,23.30
2023-12-13T23:25:00,prt,21.59
2023-12-13T23:26:00,prt,21.76
2023-12-13T23:27:00,prt,23.02
2023-12-13T23:28:00,prt,22.45
2023-12-13T23:29:00,prt,21.91
2023-12-13T23:30:00,prt,22.38
2023-12-13T23:31:00,prt,22.68
2023-12-13T23:32:00,prt,21.52
2023-12-13T23:33:00,prt,22.31
2023-12-13T23:34:00,prt,26.71
2023-12-13T23:35:00,prt,24.40
2023-12-13T23:36:00,prt,22.78
2023-12-13T23:37:00,prt,23.81
2023-12-13T23:38:00,prt,21.29
2023-12-13T23:39:00,prt,22.04
2023-12-13T23:40:00,prt,21.89
2023-12-13T23:41:00,prt,24.12
2023-12-13T23:42:00,prt,26.53
2023-12-13T23:43:00,prt,24.41
2023-12-13T23:44:00,prt,23.41
2023-12-13T23:45:00,prt,23.97
2023-12-13T23:46:00,prt,24.28
2023-12-13T23:47:00,prt,23.45
2023-12-13T23:48:00,prt,22.06
2023-12-13T23:49:00,prt,28.08
2023-12-13T23:50:00,prt,29.34
2023-12-13T23:51:00,prt,26.81
2023-12-13T23:52:00,prt,22.54
2023-12-13T23:53:00,prt,21.99
2023-12-13T23:54:00,prt,22.35
2023-12-13T23:55:00,prt,23.12
2023-12-13T23:56:00,prt,23.60
2023-12-13T23:57:00,prt,22.87
2023-12-13T23:58:00,prt,22.61
2023-12-13T23:59:00,prt,23.79
