#datetime,building,power
2022-07-16T22:12:00,mcc,81.70
2022-07-16T22:13:00,mcc,80.68
2022-07-16T22:14:00,mcc,85.43
2022-07-16T22:15:00,mcc,82.59
2022-07-16T22:16:00,mcc,93.69
2022-07-16T22:17:00,mcc,84.01
2022-07-16T22:18:00,mcc,89.63
2022-07-16T22:19:00,mcc,82.60
2022-07-16T22:20:00,mcc,80.47
2022-07-16T22:21:00,mcc,83.13
2022-07-16T22:22:00,mcc,86.02
2022-07-16T22:23:00,mcc,88.74
2022-07-16T22:24:00,mcc,82.75
2022-07-16T22:25:00,mcc,91.16
2022-07-16T22:26:00,mcc,84.29
2022-07-16T22:27:00,mcc,82.75
2022-07-16T22:28:00,mcc,82.26
2022-07-16T22:29:00,mcc,72.77
2022-07-16T22:30:00,mcc,76.52
2022-07-16T22:31:00,mcc,74.15
2022-07-16T22:32:00,mcc,73.65
2022-07-16T22:33:00,mcc,74.52
2022-07-16T22:34:00,mcc,77.43
2022-07-16T22:35:00,mcc,75.65
2022-07-16T22:36:00,mcc,74.86
2022-07-16T22:37:00,mcc,76.69
2022-07-16T22:38:00,mcc,75.59
2022-07-16T22:39:00,mcc,75.77
2022-07-16T22:40:00,mcc,78.44
2022-07-16T22:41:00,mcc,84.49
2022-07-16T22:42:00,mcc,84.15
2022-07-16T22:43:00,mcc,76.14
2022-07-16T22:44:00,mcc,86.08
2022-07-16T22:45:00,mcc,75.25
2022-07-16T22:46:00,mcc,85.09
2022-07-16T22:47:00,mcc,75.28
2022-07-16T22:48:00,mcc,74.94
2022-07-16T22:49:00,mcc,74.72
2022-07-16T22:50:00,mcc,75.54
2022-07-16T22:51:00,mcc,75.51
2022-07-16T22:52:00,mcc,76.74
2022-07-16T22:53:00,mcc,74.48
2022-07-16T22:54:00,mcc,78.52
2022-07-16T22:55:00,mcc,75.39
2022-07-16T22:56:00,mcc,74.47
2022-07-16T22:57:00,mcc,86.44
2022-07-16T22:58:00,mcc,73.48
2022-07-16T22:59:00,mcc,73.58
2022-07-16T23:00:00,mcc,80.40
2022-07-16T23:01:00,mcc,80.01
2022-07-16T23:02:00,mcc,74.93
2022-07-16T23:03:00,mcc,76.76
2022-07-16T23:04:00,mcc,74.12
2022-07-16T23:05:00,mcc,72.16
2022-07-16T23:06:00,mcc,72.90
2022-07-16T23:07:00,mcc,77.36
2022-07-16T23:08:00,mcc,90.55
2022-07-16T23:09:00,mcc,74.05
2022-07-16T23:10:00,mcc,73.18
2022-07-16T23:11:00,mcc,73.31
2022-07-16T23:12:00,mcc,73.40
2022-07-16T23:13:00,mcc,73.81
2022-07-16T23:14:00,mcc,73.95
2022-07-16T23:15:00,mcc,72.69
2022-07-16T23:16:00,mcc,69.14
2022-07-16T23:17:00,mcc,78.36
2022-07-16T23:18:00,mcc,72.31
2022-07-16T23:19:00,mcc,80.25
2022-07-16T23:20:00,mcc,76.15
2022-07-16T23:21:00,mcc,75.41
2022-07-16T23:22:00,mcc,75.35
2022-07-16T23:23:00,mcc,76.00
2022-07-16T23:24:00,mcc,76.69
2022-07-16T23:25:00,mcc,79.27
2022-07-16T23:26:00,mcc,76.47
2022-07-16T23:27:00,mcc,80.83
2022-07-16T23:28:00,mcc,78.17
2022-07-16T23:29:00,mcc,75.10
2022-07-16T23:30:00,mcc,74.87
2022-07-16T23:31:00,mcc,73.97
2022-07-16T23:32:00,mcc,76.64
2022-07-16T23:33:00,mcc,74.67
2022-07-16T23:34:00,mcc,78.14
2022-07-16T23:35:00,mcc,73.91
2022-07-16T23:36:00,mcc,75.27
2022-07-16T23:37:00,mcc,73.70
2022-07-16T23:38:00,mcc,82.38
2022-07-16T23:39:00,mcc,77.31
2022-07-16T23:40:00,mcc,73.06
2022-07-16T23:41:00,mcc,75.65
2022-07-16T23:42:00,mcc,72.90
2022-07-16T23:43:00,mcc,71.25
2022-07-16T23:44:00,mcc,84.08
2022-07-16T23:45:00,mcc,83.12
2022-07-16T23:46:00,mcc,82.62
2022-07-16T23:47:00,mcc,82.73
2022-07-16T23:48:00,mcc,71.94
2022-07-16T23:49:00,mcc,73.67
2022-07-16T23:50:00,mcc,74.25
2022-07-16T23:51:00,mcc,75.22
2022-07-16T23:52:00,mcc,73.93
2022-07-16T23:53:00,mcc,74.08
2022-07-16T23:54:00,mcc,85.62
2022-07-16T23:55:00,mcc,84.46
2022-07-16T23:56:00,mcc,82.45
2022-07-16T23:57:00,mcc,73.13
2022-07-16T23:58:00,mcc,75.57
2022-07-16T23:59:00,mcc,73.87
