#datetime,building,power
2023-09-22T22:12:00,vfh,47.63
2023-09-22T22:13:00,vfh,47.30
2023-09-22T22:14:00,vfh,47.30
2023-09-22T22:15:00,vfh,43.46
2023-09-22T22:16:00,vfh,43.46
2023-09-22T22:17:00,vfh,71.51
2023-09-22T22:18:00,vfh,82.58
2023-09-22T22:19:00,vfh,82.01
2023-09-22T22:20:00,vfh,88.89
2023-09-22T22:21:00,vfh,88.89
2023-09-22T22:22:00,vfh,69.06
2023-09-22T22:23:00,vfh,67.56
2023-09-22T22:24:00,vfh,59.11
2023-09-22T22:25:00,vfh,10.46
2023-09-22T22:26:00,vfh,67.66
2023-09-22T22:27:00,vfh,122.30
2023-09-22T22:28:00,vfh,2.77
2023-09-22T22:29:00,vfh,16.84
2023-09-22T22:30:00,vfh,25.11
2023-09-22T22:31:00,vfh,21.51
2023-09-22T22:32:00,vfh,35.31
2023-09-22T22:33:00,vfh,83.29
2023-09-22T22:34:00,vfh,71.61
2023-09-22T22:35:00,vfh,71.61
2023-09-22T22:36:00,vfh,26.10
2023-09-22T22:37:00,vfh,67.89
2023-09-22T22:38:00,vfh,53.85
2023-09-22T22:39:00,vfh,93.56
2023-09-22T22:40:00,vfh,93.56
2023-09-22T22:41:00,vfh,75.60
2023-09-22T22:42:00,vfh,75.60
2023-09-22T22:43:00,vfh,68.45
2023-09-22T22:44:00,vfh,68.45
2023-09-22T22:45:00,vfh,94.76
2023-09-22T22:46:00,vfh,89.16
2023-09-22T22:47:00,vfh,86.85
2023-09-22T22:48:00,vfh,66.22
2023-09-22T22:49:00,vfh,71.68
2023-09-22T22:50:00,vfh,68.40
2023-09-22T22:51:00,vfh,83.89
2023-09-22T22:52:00,vfh,83.29
2023-09-22T22:53:00,vfh,78.34
2023-09-22T22:54:00,vfh,64.90
2023-09-22T22:55:00,vfh,70.11
2023-09-22T22:56:00,vfh,66.34
2023-09-22T22:57:00,vfh,59.57
2023-09-22T22:58:00,vfh,52.47
2023-09-22T22:59:00,vfh,52.47
2023-09-22T23:00:00,vfh,52.44
2023-09-22T23:01:00,vfh,57.93
2023-09-22T23:02:00,vfh,48.12
2023-09-22T23:03:00,vfh,42.15
2023-09-22T23:04:00,vfh,42.15
2023-09-22T23:05:00,vfh,76.90
2023-09-22T23:06:00,vfh,76.90
2023-09-22T23:07:00,vfh,53.09
2023-09-22T23:08:00,vfh,53.09
2023-09-22T23:09:00,vfh,37.52
2023-09-22T23:10:00,vfh,35.42
2023-09-22T23:11:00,vfh,94.11
2023-09-22T23:12:00,vfh,82.37
2023-09-22T23:13:00,vfh,27.38
2023-09-22T23:14:00,vfh,12.94
2023-09-22T23:15:00,vfh,11.16
2023-09-22T23:16:00,vfh,16.86
2023-09-22T23:17:00,vfh,18.23
2023-09-22T23:18:00,vfh,20.69
2023-09-22T23:19:00,vfh,20.98
2023-09-22T23:20:00,vfh,29.29
2023-09-22T23:21:00,vfh,40.00
2023-09-22T23:22:00,vfh,38.54
2023-09-22T23:23:00,vfh,54.32
2023-09-22T23:24:00,vfh,47.40
2023-09-22T23:25:00,vfh,47.40
2023-09-22T23:26:00,vfh,108.72
2023-09-22T23:27:00,vfh,50.79
2023-09-22T23:28:00,vfh,50.79
2023-09-22T23:29:00,vfh,101.76
2023-09-22T23:30:00,vfh,86.06
2023-09-22T23:31:00,vfh,96.13
2023-09-22T23:32:00,vfh,96.13
2023-09-22T23:33:00,vfh,103.88
2023-09-22T23:34:00,vfh,89.44
2023-09-22T23:35:00,vfh,89.44
2023-09-22T23:36:00,vfh,75.99
2023-09-22T23:37:00,vfh,75.99
2023-09-22T23:38:00,vfh,6.72
2023-09-22T23:39:00,vfh,49.50
2023-09-22T23:40:00,vfh,49.50
2023-09-22T23:41:00,vfh,48.95
2023-09-22T23:42:00,vfh,91.88
2023-09-22T23:43:00,vfh,84.93
2023-09-22T23:44:00,vfh,48.27
2023-09-22T23:45:00,vfh,48.27
2023-09-22T23:46:00,vfh,42.92
2023-09-22T23:47:00,vfh,88.74
2023-09-22T23:48:00,vfh,69.53
2023-09-22T23:49:00,vfh,69.53
2023-09-22T23:50:00,vfh,65.90
2023-09-22T23:51:00,vfh,65.90
2023-09-22T23:52:00,vfh,77.45
2023-09-22T23:53:00,vfh,77.45
2023-09-22T23:54:00,vfh,64.21
2023-09-22T23:55:00,vfh,64.21
2023-09-22T23:56:00,vfh,33.65
2023-09-22T23:57:00,vfh,33.65
2023-09-22T23:58:00,vfh,87.80
2023-09-22T23:59:00,vfh,87.80
