#datetime,building,power
2022-11-29T22:12:00,rvs,26.73
2022-11-29T22:13:00,rvs,28.83
2022-11-29T22:14:00,rvs,33.65
2022-11-29T22:15:00,rvs,34.32
2022-11-29T22:16:00,rvs,31.01
2022-11-29T22:17:00,rvs,36.08
2022-11-29T22:18:00,rvs,36.45
2022-11-29T22:19:00,rvs,38.14
2022-11-29T22:20:00,rvs,35.65
2022-11-29T22:21:00,rvs,43.15
2022-11-29T22:22:00,rvs,44.58
2022-11-29T22:23:00,rvs,55.01
2022-11-29T22:24:00,rvs,49.92
2022-11-29T22:25:00,rvs,48.75
2022-11-29T22:26:00,rvs,64.59
2022-11-29T22:27:00,rvs,69.37
2022-11-29T22:28:00,rvs,63.62
2022-11-29T22:29:00,rvs,66.65
2022-11-29T22:30:00,rvs,31.85
2022-11-29T22:31:00,rvs,29.01
2022-11-29T22:32:00,rvs,30.16
2022-11-29T22:33:00,rvs,37.82
2022-11-29T22:34:00,rvs,22.49
2022-11-29T22:35:00,rvs,25.14
2022-11-29T22:36:00,rvs,28.87
2022-11-29T22:37:00,rvs,35.61
2022-11-29T22:38:00,rvs,39.56
2022-11-29T22:39:00,rvs,44.94
2022-11-29T22:40:00,rvs,35.66
2022-11-29T22:41:00,rvs,41.23
2022-11-29T22:42:00,rvs,45.53
2022-11-29T22:43:00,rvs,46.02
2022-11-29T22:44:00,rvs,44.66
2022-11-29T22:45:00,rvs,38.10
2022-11-29T22:46:00,rvs,36.09
2022-11-29T22:47:00,rvs,35.07
2022-11-29T22:48:00,rvs,34.71
2022-11-29T22:49:00,rvs,34.66
2022-11-29T22:50:00,rvs,33.24
2022-11-29T22:51:00,rvs,36.41
2022-11-29T22:52:00,rvs,38.29
2022-11-29T22:53:00,rvs,34.94
2022-11-29T22:54:00,rvs,36.13
2022-11-29T22:55:00,rvs,33.58
2022-11-29T22:56:00,rvs,37.25
2022-11-29T22:57:00,rvs,37.95
2022-11-29T22:58:00,rvs,34.23
2022-11-29T22:59:00,rvs,34.80
2022-11-29T23:00:00,rvs,36.22
2022-11-29T23:01:00,rvs,37.53
2022-11-29T23:02:00,rvs,36.35
2022-11-29T23:03:00,rvs,56.34
2022-11-29T23:04:00,rvs,59.15
2022-11-29T23:05:00,rvs,61.21
2022-11-29T23:06:00,rvs,58.76
2022-11-29T23:07:00,rvs,33.55
2022-11-29T23:08:00,rvs,27.79
2022-11-29T23:09:00,rvs,28.58
2022-11-29T23:10:00,rvs,29.83
2022-11-29T23:11:00,rvs,33.60
2022-11-29T23:12:00,rvs,36.46
2022-11-29T23:13:00,rvs,39.35
2022-11-29T23:14:00,rvs,42.57
2022-11-29T23:15:00,rvs,39.77
2022-11-29T23:16:00,rvs,49.41
2022-11-29T23:17:00,rvs,52.96
2022-11-29T23:18:00,rvs,54.67
2022-11-29T23:19:00,rvs,59.21
2022-11-29T23:20:00,rvs,58.25
2022-11-29T23:21:00,rvs,57.21
2022-11-29T23:22:00,rvs,58.12
2022-11-29T23:23:00,rvs,55.30
2022-11-29T23:24:00,rvs,57.98
2022-11-29T23:25:00,rvs,57.86
2022-11-29T23:26:00,rvs,59.97
2022-11-29T23:27:00,rvs,39.07
2022-11-29T23:28:00,rvs,36.60
2022-11-29T23:29:00,rvs,43.13
2022-11-29T23:30:00,rvs,44.67
2022-11-29T23:31:00,rvs,36.87
2022-11-29T23:32:00,rvs,40.47
2022-11-29T23:33:00,rvs,47.07
2022-11-29T23:34:00,rvs,47.64
2022-11-29T23:35:00,rvs,50.79
2022-11-29T23:36:00,rvs,48.70
2022-11-29T23:37:00,rvs,50.56
2022-11-29T23:38:00,rvs,47.57
2022-11-29T23:39:00,rvs,41.65
2022-11-29T23:40:00,rvs,40.14
2022-11-29T23:41:00,rvs,38.64
2022-11-29T23:42:00,rvs,42.71
2022-11-29T23:43:00,rvs,44.81
2022-11-29T23:44:00,rvs,56.34
2022-11-29T23:45:00,rvs,58.94
2022-11-29T23:46:00,rvs,62.61
2022-11-29T23:47:00,rvs,42.04
2022-11-29T23:48:00,rvs,52.72
2022-11-29T23:49:00,rvs,52.50
2022-11-29T23:50:00,rvs,34.20
2022-11-29T23:51:00,rvs,42.11
2022-11-29T23:52:00,rvs,29.65
2022-11-29T23:53:00,rvs,45.02
2022-11-29T23:54:00,rvs,43.61
2022-11-29T23:55:00,rvs,37.60
2022-11-29T23:56:00,rvs,23.23
2022-11-29T23:57:00,rvs,27.82
2022-11-29T23:58:00,rvs,23.14
2022-11-29T23:59:00,rvs,29.35
