#datetime,building,power
2024-02-18T23:18:00,prt,24.44
2024-02-18T23:19:00,prt,26.29
2024-02-18T23:20:00,prt,27.46
2024-02-18T23:21:00,prt,29.15
2024-02-18T23:22:00,prt,28.74
2024-02-18T23:23:00,prt,28.09
2024-02-18T23:24:00,prt,25.35
2024-02-18T23:25:00,prt,23.85
2024-02-18T23:26:00,prt,22.58
2024-02-18T23:27:00,prt,18.16
2024-02-18T23:28:00,prt,20.28
2024-02-18T23:29:00,prt,22.64
2024-02-18T23:30:00,prt,21.83
2024-02-18T23:31:00,prt,21.94
2024-02-18T23:32:00,prt,20.64
2024-02-18T23:33:00,prt,21.41
2024-02-18T23:34:00,prt,20.66
2024-02-18T23:35:00,prt,21.21
2024-02-18T23:36:00,prt,20.68
2024-02-18T23:37:00,prt,20.57
2024-02-18T23:38:00,prt,21.35
2024-02-18T23:39:00,prt,24.64
2024-02-18T23:40:00,prt,26.35
2024-02-18T23:41:00,prt,23.37
2024-02-18T23:42:00,prt,22.88
2024-02-18T23:43:00,prt,21.88
2024-02-18T23:44:00,prt,21.57
2024-02-18T23:45:00,prt,25.39
2024-02-18T23:46:00,prt,23.72
2024-02-18T23:47:00,prt,24.55
2024-02-18T23:48:00,prt,24.43
2024-02-18T23:49:00,prt,24.65
2024-02-18T23:50:00,prt,23.81
2024-02-18T23:51:00,prt,23.17
2024-02-18T23:52:00,prt,23.77
2024-02-18T23:53:00,prt,22.66
2024-02-18T23:54:00,prt,23.41
2024-02-18T23:55:00,prt,21.62
2024-02-18T23:56:00,prt,21.73
2024-02-18T23:57:00,prt,21.85
2024-02-18T23:58:00,prt,23.37
2024-02-18T23:59:00,prt,22.16
