#datetime,building,power
2021-12-15T23:18:00,prt,31.16
2021-12-15T23:19:00,prt,29.65
2021-12-15T23:20:00,prt,29.38
2021-12-15T23:21:00,prt,29.07
2021-12-15T23:22:00,prt,29.21
2021-12-15T23:23:00,prt,30.75
2021-12-15T23:24:00,prt,29.16
2021-12-15T23:25:00,prt,28.95
2021-12-15T23:26:00,prt,27.08
2021-12-15T23:27:00,prt,18.83
2021-12-15T23:28:00,prt,18.83
2021-12-15T23:29:00,prt,21.36
2021-12-15T23:30:00,prt,22.31
2021-12-15T23:31:00,prt,20.88
2021-12-15T23:32:00,prt,20.27
2021-12-15T23:33:00,prt,19.31
2021-12-15T23:34:00,prt,19.12
2021-12-15T23:35:00,prt,19.60
2021-12-15T23:36:00,prt,19.60
2021-12-15T23:37:00,prt,20.96
2021-12-15T23:38:00,prt,20.53
2021-12-15T23:39:00,prt,21.31
2021-12-15T23:40:00,prt,21.75
2021-12-15T23:41:00,prt,20.88
2021-12-15T23:42:00,prt,19.71
2021-12-15T23:43:00,prt,20.05
2021-12-15T23:44:00,prt,19.55
2021-12-15T23:45:00,prt,21.64
2021-12-15T23:46:00,prt,24.00
2021-12-15T23:47:00,prt,24.32
2021-12-15T23:48:00,prt,23.53
2021-12-15T23:49:00,prt,23.73
2021-12-15T23:50:00,prt,22.81
2021-12-15T23:51:00,prt,23.48
2021-12-15T23:52:00,prt,24.66
2021-12-15T23:53:00,prt,22.70
2021-12-15T23:54:00,prt,21.60
2021-12-15T23:55:00,prt,22.75
2021-12-15T23:56:00,prt,26.20
2021-12-15T23:57:00,prt,23.88
2021-12-15T23:58:00,prt,25.71
2021-12-15T23:59:00,prt,25.43
