#datetime,building,power
2022-08-30T22:12:00,rvs,15.07
2022-08-30T22:13:00,rvs,15.50
2022-08-30T22:14:00,rvs,16.44
2022-08-30T22:15:00,rvs,16.20
2022-08-30T22:16:00,rvs,15.76
2022-08-30T22:17:00,rvs,15.78
2022-08-30T22:18:00,rvs,20.82
2022-08-30T22:19:00,rvs,22.10
2022-08-30T22:20:00,rvs,22.86
2022-08-30T22:21:00,rvs,23.78
2022-08-30T22:22:00,rvs,24.21
2022-08-30T22:23:00,rvs,24.93
2022-08-30T22:24:00,rvs,19.84
2022-08-30T22:25:00,rvs,20.16
2022-08-30T22:26:00,rvs,20.40
2022-08-30T22:27:00,rvs,20.05
2022-08-30T22:28:00,rvs,20.16
2022-08-30T22:29:00,rvs,15.67
2022-08-30T22:30:00,rvs,15.53
2022-08-30T22:31:00,rvs,12.55
2022-08-30T22:32:00,rvs,12.57
2022-08-30T22:33:00,rvs,12.85
2022-08-30T22:34:00,rvs,12.62
2022-08-30T22:35:00,rvs,12.48
2022-08-30T22:36:00,rvs,12.42
2022-08-30T22:37:00,rvs,12.48
2022-08-30T22:38:00,rvs,12.47
2022-08-30T22:39:00,rvs,15.64
2022-08-30T22:40:00,rvs,16.14
2022-08-30T22:41:00,rvs,16.15
2022-08-30T22:42:00,rvs,16.56
2022-08-30T22:43:00,rvs,17.21
2022-08-30T22:44:00,rvs,16.73
2022-08-30T22:45:00,rvs,16.38
2022-08-30T22:46:00,rvs,16.33
2022-08-30T22:47:00,rvs,18.43
2022-08-30T22:48:00,rvs,20.28
2022-08-30T22:49:00,rvs,22.30
2022-08-30T22:50:00,rvs,22.26
2022-08-30T22:51:00,rvs,23.36
2022-08-30T22:52:00,rvs,23.23
2022-08-30T22:53:00,rvs,24.14
2022-08-30T22:54:00,rvs,20.81
2022-08-30T22:55:00,rvs,21.31
2022-08-30T22:56:00,rvs,21.17
2022-08-30T22:57:00,rvs,20.44
2022-08-30T22:58:00,rvs,24.25
2022-08-30T22:59:00,rvs,26.35
2022-08-30T23:00:00,rvs,26.30
2022-08-30T23:01:00,rvs,26.71
2022-08-30T23:02:00,rvs,28.18
2022-08-30T23:03:00,rvs,24.99
2022-08-30T23:04:00,rvs,24.56
2022-08-30T23:05:00,rvs,24.43
2022-08-30T23:06:00,rvs,24.52
2022-08-30T23:07:00,rvs,27.52
2022-08-30T23:08:00,rvs,28.52
2022-08-30T23:09:00,rvs,28.58
2022-08-30T23:10:00,rvs,29.41
2022-08-30T23:11:00,rvs,24.70
2022-08-30T23:12:00,rvs,20.09
2022-08-30T23:13:00,rvs,20.42
2022-08-30T23:14:00,rvs,20.66
2022-08-30T23:15:00,rvs,20.52
2022-08-30T23:16:00,rvs,16.93
2022-08-30T23:17:00,rvs,16.85
2022-08-30T23:18:00,rvs,12.79
2022-08-30T23:19:00,rvs,12.73
2022-08-30T23:20:00,rvs,12.80
2022-08-30T23:21:00,rvs,12.15
2022-08-30T23:22:00,rvs,12.03
2022-08-30T23:23:00,rvs,12.15
2022-08-30T23:24:00,rvs,12.11
2022-08-30T23:25:00,rvs,13.41
2022-08-30T23:26:00,rvs,14.83
2022-08-30T23:27:00,rvs,14.86
2022-08-30T23:28:00,rvs,15.48
2022-08-30T23:29:00,rvs,18.41
2022-08-30T23:30:00,rvs,19.19
2022-08-30T23:31:00,rvs,19.18
2022-08-30T23:32:00,rvs,21.05
2022-08-30T23:33:00,rvs,23.27
2022-08-30T23:34:00,rvs,23.64
2022-08-30T23:35:00,rvs,23.56
2022-08-30T23:36:00,rvs,23.95
2022-08-30T23:37:00,rvs,24.60
2022-08-30T23:38:00,rvs,24.13
2022-08-30T23:39:00,rvs,23.88
2022-08-30T23:40:00,rvs,23.41
2022-08-30T23:41:00,rvs,19.82
2022-08-30T23:42:00,rvs,15.97
2022-08-30T23:43:00,rvs,15.84
2022-08-30T23:44:00,rvs,15.80
2022-08-30T23:45:00,rvs,15.63
2022-08-30T23:46:00,rvs,15.83
2022-08-30T23:47:00,rvs,15.96
2022-08-30T23:48:00,rvs,16.06
2022-08-30T23:49:00,rvs,14.71
2022-08-30T23:50:00,rvs,15.27
2022-08-30T23:51:00,rvs,16.61
2022-08-30T23:52:00,rvs,17.23
2022-08-30T23:53:00,rvs,16.83
2022-08-30T23:54:00,rvs,17.73
2022-08-30T23:55:00,rvs,19.03
2022-08-30T23:56:00,rvs,18.46
2022-08-30T23:57:00,rvs,14.28
2022-08-30T23:58:00,rvs,15.16
2022-08-30T23:59:00,rvs,15.67
