#datetime,building,power
2024-02-22T22:12:00,hdy,82.29
2024-02-22T22:13:00,hdy,61.71
2024-02-22T22:14:00,hdy,60.50
2024-02-22T22:15:00,hdy,80.86
2024-02-22T22:16:00,hdy,61.60
2024-02-22T22:17:00,hdy,60.97
2024-02-22T22:18:00,hdy,62.42
2024-02-22T22:19:00,hdy,62.92
2024-02-22T22:20:00,hdy,62.16
2024-02-22T22:21:00,hdy,59.90
2024-02-22T22:22:00,hdy,82.14
2024-02-22T22:23:00,hdy,60.90
2024-02-22T22:24:00,hdy,63.07
2024-02-22T22:25:00,hdy,61.22
2024-02-22T22:26:00,hdy,83.69
2024-02-22T22:27:00,hdy,60.86
2024-02-22T22:28:00,hdy,61.39
2024-02-22T22:29:00,hdy,61.10
2024-02-22T22:30:00,hdy,62.65
2024-02-22T22:31:00,hdy,64.54
2024-02-22T22:32:00,hdy,63.37
2024-02-22T22:33:00,hdy,63.39
2024-02-22T22:34:00,hdy,85.47
2024-02-22T22:35:00,hdy,80.31
2024-02-22T22:36:00,hdy,64.17
2024-02-22T22:37:00,hdy,88.10
2024-02-22T22:38:00,hdy,60.48
2024-02-22T22:39:00,hdy,80.71
2024-02-22T22:40:00,hdy,59.20
2024-02-22T22:41:00,hdy,83.08
2024-02-22T22:42:00,hdy,62.92
2024-02-22T22:43:00,hdy,63.59
2024-02-22T22:44:00,hdy,61.78
2024-02-22T22:45:00,hdy,62.28
2024-02-22T22:46:00,hdy,61.92
2024-02-22T22:47:00,hdy,86.73
2024-02-22T22:48:00,hdy,62.44
2024-02-22T22:49:00,hdy,62.82
2024-02-22T22:50:00,hdy,62.55
2024-02-22T22:51:00,hdy,62.07
2024-02-22T22:52:00,hdy,61.16
2024-02-22T22:53:00,hdy,61.71
2024-02-22T22:54:00,hdy,62.07
2024-02-22T22:55:00,hdy,84.66
2024-02-22T22:56:00,hdy,63.74
2024-02-22T22:57:00,hdy,79.86
2024-02-22T22:58:00,hdy,83.51
2024-02-22T22:59:00,hdy,60.71
2024-02-22T23:00:00,hdy,62.69
2024-02-22T23:01:00,hdy,80.27
2024-02-22T23:02:00,hdy,77.25
2024-02-22T23:03:00,hdy,58.79
2024-02-22T23:04:00,hdy,59.19
2024-02-22T23:05:00,hdy,60.54
2024-02-22T23:06:00,hdy,85.68
2024-02-22T23:07:00,hdy,58.36
2024-02-22T23:08:00,hdy,58.99
2024-02-22T23:09:00,hdy,58.89
2024-02-22T23:10:00,hdy,59.70
2024-02-22T23:11:00,hdy,59.15
2024-02-22T23:12:00,hdy,58.76
2024-02-22T23:13:00,hdy,58.52
2024-02-22T23:14:00,hdy,58.47
2024-02-22T23:15:00,hdy,85.18
2024-02-22T23:16:00,hdy,57.85
2024-02-22T23:17:00,hdy,81.26
2024-02-22T23:18:00,hdy,57.97
2024-02-22T23:19:00,hdy,59.42
2024-02-22T23:20:00,hdy,59.76
2024-02-22T23:21:00,hdy,59.16
2024-02-22T23:22:00,hdy,59.46
2024-02-22T23:23:00,hdy,60.16
2024-02-22T23:24:00,hdy,60.14
2024-02-22T23:25:00,hdy,59.63
2024-02-22T23:26:00,hdy,58.79
2024-02-22T23:27:00,hdy,59.73
2024-02-22T23:28:00,hdy,62.95
2024-02-22T23:29:00,hdy,61.73
2024-02-22T23:30:00,hdy,59.67
2024-02-22T23:31:00,hdy,80.95
2024-02-22T23:32:00,hdy,58.28
2024-02-22T23:33:00,hdy,58.61
2024-02-22T23:34:00,hdy,60.49
2024-02-22T23:35:00,hdy,59.50
2024-02-22T23:36:00,hdy,59.86
2024-02-22T23:37:00,hdy,57.93
2024-02-22T23:38:00,hdy,58.65
2024-02-22T23:39:00,hdy,57.52
2024-02-22T23:40:00,hdy,77.51
2024-02-22T23:41:00,hdy,58.52
2024-02-22T23:42:00,hdy,58.65
2024-02-22T23:43:00,hdy,82.55
2024-02-22T23:44:00,hdy,60.27
2024-02-22T23:45:00,hdy,77.48
2024-02-22T23:46:00,hdy,60.25
2024-02-22T23:47:00,hdy,58.67
2024-02-22T23:48:00,hdy,58.81
2024-02-22T23:49:00,hdy,79.21
2024-02-22T23:50:00,hdy,60.39
2024-02-22T23:51:00,hdy,62.04
2024-02-22T23:52:00,hdy,60.96
2024-02-22T23:53:00,hdy,61.26
2024-02-22T23:54:00,hdy,59.74
2024-02-22T23:55:00,hdy,84.35
2024-02-22T23:56:00,hdy,61.65
2024-02-22T23:57:00,hdy,61.70
2024-02-22T23:58:00,hdy,62.96
2024-02-22T23:59:00,hdy,85.01
