#datetime,building,power
2022-01-28T22:12:00,rvs,66.03
2022-01-28T22:13:00,rvs,63.06
2022-01-28T22:14:00,rvs,72.88
2022-01-28T22:15:00,rvs,62.24
2022-01-28T22:16:00,rvs,44.87
2022-01-28T22:17:00,rvs,67.30
2022-01-28T22:18:00,rvs,76.77
2022-01-28T22:19:00,rvs,68.42
2022-01-28T22:20:00,rvs,60.85
2022-01-28T22:21:00,rvs,49.28
2022-01-28T22:22:00,rvs,53.20
2022-01-28T22:23:00,rvs,58.77
2022-01-28T22:24:00,rvs,61.36
2022-01-28T22:25:00,rvs,52.16
2022-01-28T22:26:00,rvs,60.90
2022-01-28T22:27:00,rvs,54.65
2022-01-28T22:28:00,rvs,59.01
2022-01-28T22:29:00,rvs,59.32
2022-01-28T22:30:00,rvs,57.53
2022-01-28T22:31:00,rvs,64.30
2022-01-28T22:32:00,rvs,63.11
2022-01-28T22:33:00,rvs,68.30
2022-01-28T22:34:00,rvs,78.82
2022-01-28T22:35:00,rvs,68.62
2022-01-28T22:36:00,rvs,66.93
2022-01-28T22:37:00,rvs,77.13
2022-01-28T22:38:00,rvs,56.23
2022-01-28T22:39:00,rvs,53.96
2022-01-28T22:40:00,rvs,53.49
2022-01-28T22:41:00,rvs,55.63
2022-01-28T22:42:00,rvs,51.54
2022-01-28T22:43:00,rvs,52.44
2022-01-28T22:44:00,rvs,63.28
2022-01-28T22:45:00,rvs,67.08
2022-01-28T22:46:00,rvs,64.52
2022-01-28T22:47:00,rvs,68.07
2022-01-28T22:48:00,rvs,86.18
2022-01-28T22:49:00,rvs,88.51
2022-01-28T22:50:00,rvs,84.20
2022-01-28T22:51:00,rvs,95.18
2022-01-28T22:52:00,rvs,95.63
2022-01-28T22:53:00,rvs,88.41
2022-01-28T22:54:00,rvs,84.52
2022-01-28T22:55:00,rvs,80.46
2022-01-28T22:56:00,rvs,70.42
2022-01-28T22:57:00,rvs,62.76
2022-01-28T22:58:00,rvs,59.39
2022-01-28T22:59:00,rvs,64.66
2022-01-28T23:00:00,rvs,65.15
2022-01-28T23:01:00,rvs,56.46
2022-01-28T23:02:00,rvs,67.58
2022-01-28T23:03:00,rvs,67.94
2022-01-28T23:04:00,rvs,58.97
2022-01-28T23:05:00,rvs,69.46
2022-01-28T23:06:00,rvs,76.25
2022-01-28T23:07:00,rvs,91.52
2022-01-28T23:08:00,rvs,78.84
2022-01-28T23:09:00,rvs,71.92
2022-01-28T23:10:00,rvs,82.90
2022-01-28T23:11:00,rvs,77.20
2022-01-28T23:12:00,rvs,69.83
2022-01-28T23:13:00,rvs,38.90
2022-01-28T23:14:00,rvs,41.89
2022-01-28T23:15:00,rvs,48.32
2022-01-28T23:16:00,rvs,53.25
2022-01-28T23:17:00,rvs,53.94
2022-01-28T23:18:00,rvs,52.32
2022-01-28T23:19:00,rvs,45.12
2022-01-28T23:20:00,rvs,57.71
2022-01-28T23:21:00,rvs,71.37
2022-01-28T23:22:00,rvs,66.46
2022-01-28T23:23:00,rvs,74.12
2022-01-28T23:24:00,rvs,80.29
2022-01-28T23:25:00,rvs,83.49
2022-01-28T23:26:00,rvs,80.44
2022-01-28T23:27:00,rvs,83.57
2022-01-28T23:28:00,rvs,74.76
2022-01-28T23:29:00,rvs,54.83
2022-01-28T23:30:00,rvs,61.26
2022-01-28T23:31:00,rvs,57.99
2022-01-28T23:32:00,rvs,67.32
2022-01-28T23:33:00,rvs,67.92
2022-01-28T23:34:00,rvs,66.36
2022-01-28T23:35:00,rvs,68.17
2022-01-28T23:36:00,rvs,73.07
2022-01-28T23:37:00,rvs,74.45
2022-01-28T23:38:00,rvs,76.41
2022-01-28T23:39:00,rvs,80.87
2022-01-28T23:40:00,rvs,81.66
2022-01-28T23:41:00,rvs,87.10
2022-01-28T23:42:00,rvs,89.04
2022-01-28T23:43:00,rvs,91.38
2022-01-28T23:44:00,rvs,98.65
2022-01-28T23:45:00,rvs,78.83
2022-01-28T23:46:00,rvs,80.36
2022-01-28T23:47:00,rvs,82.86
2022-01-28T23:48:00,rvs,76.45
2022-01-28T23:49:00,rvs,75.61
2022-01-28T23:50:00,rvs,74.19
2022-01-28T23:51:00,rvs,83.77
2022-01-28T23:52:00,rvs,74.92
2022-01-28T23:53:00,rvs,74.02
2022-01-28T23:54:00,rvs,57.63
2022-01-28T23:55:00,rvs,72.77
2022-01-28T23:56:00,rvs,75.87
2022-01-28T23:57:00,rvs,82.38
2022-01-28T23:58:00,rvs,82.59
2022-01-28T23:59:00,rvs,80.48
