#datetime,building,power
2023-09-16T23:18:00,atd,17.11
2023-09-16T23:19:00,atd,17.34
2023-09-16T23:20:00,atd,20.48
2023-09-16T23:21:00,atd,23.73
2023-09-16T23:22:00,atd,20.89
2023-09-16T23:23:00,atd,18.02
2023-09-16T23:24:00,atd,20.66
2023-09-16T23:25:00,atd,18.39
2023-09-16T23:26:00,atd,18.94
2023-09-16T23:27:00,atd,16.20
2023-09-16T23:28:00,atd,15.59
2023-09-16T23:29:00,atd,18.61
2023-09-16T23:30:00,atd,17.27
2023-09-16T23:31:00,atd,17.28
2023-09-16T23:32:00,atd,17.04
2023-09-16T23:33:00,atd,20.79
2023-09-16T23:34:00,atd,18.88
2023-09-16T23:35:00,atd,26.32
2023-09-16T23:36:00,atd,27.50
2023-09-16T23:37:00,atd,24.21
2023-09-16T23:38:00,atd,25.97
2023-09-16T23:39:00,atd,23.74
2023-09-16T23:40:00,atd,23.75
2023-09-16T23:41:00,atd,21.87
2023-09-16T23:42:00,atd,18.87
2023-09-16T23:43:00,atd,17.48
2023-09-16T23:44:00,atd,18.27
2023-09-16T23:45:00,atd,17.01
2023-09-16T23:46:00,atd,17.24
2023-09-16T23:47:00,atd,20.66
2023-09-16T23:48:00,atd,19.45
2023-09-16T23:49:00,atd,16.76
2023-09-16T23:50:00,atd,17.66
2023-09-16T23:51:00,atd,20.01
2023-09-16T23:52:00,atd,21.44
2023-09-16T23:53:00,atd,20.89
2023-09-16T23:54:00,atd,25.25
2023-09-16T23:55:00,atd,23.23
2023-09-16T23:56:00,atd,18.11
2023-09-16T23:57:00,atd,17.81
2023-09-16T23:58:00,atd,17.33
2023-09-16T23:59:00,atd,16.77
