#datetime,building,power
2022-09-20T22:12:00,mcc,56.60
2022-09-20T22:13:00,mcc,64.78
2022-09-20T22:14:00,mcc,65.81
2022-09-20T22:15:00,mcc,64.40
2022-09-20T22:16:00,mcc,68.55
2022-09-20T22:17:00,mcc,64.47
2022-09-20T22:18:00,mcc,56.18
2022-09-20T22:19:00,mcc,71.89
2022-09-20T22:20:00,mcc,54.42
2022-09-20T22:21:00,mcc,57.38
2022-09-20T22:22:00,mcc,54.91
2022-09-20T22:23:00,mcc,57.06
2022-09-20T22:24:00,mcc,55.98
2022-09-20T22:25:00,mcc,55.99
2022-09-20T22:26:00,mcc,70.58
2022-09-20T22:27:00,mcc,55.63
2022-09-20T22:28:00,mcc,56.21
2022-09-20T22:29:00,mcc,55.80
2022-09-20T22:30:00,mcc,57.50
2022-09-20T22:31:00,mcc,56.18
2022-09-20T22:32:00,mcc,63.59
2022-09-20T22:33:00,mcc,55.24
2022-09-20T22:34:00,mcc,53.27
2022-09-20T22:35:00,mcc,55.66
2022-09-20T22:36:00,mcc,53.53
2022-09-20T22:37:00,mcc,53.60
2022-09-20T22:38:00,mcc,54.34
2022-09-20T22:39:00,mcc,54.15
2022-09-20T22:40:00,mcc,56.16
2022-09-20T22:41:00,mcc,54.51
2022-09-20T22:42:00,mcc,56.59
2022-09-20T22:43:00,mcc,55.96
2022-09-20T22:44:00,mcc,55.44
2022-09-20T22:45:00,mcc,52.25
2022-09-20T22:46:00,mcc,52.13
2022-09-20T22:47:00,mcc,55.74
2022-09-20T22:48:00,mcc,68.75
2022-09-20T22:49:00,mcc,55.30
2022-09-20T22:50:00,mcc,54.94
2022-09-20T22:51:00,mcc,63.05
2022-09-20T22:52:00,mcc,56.08
2022-09-20T22:53:00,mcc,59.05
2022-09-20T22:54:00,mcc,55.65
2022-09-20T22:55:00,mcc,55.46
2022-09-20T22:56:00,mcc,53.86
2022-09-20T22:57:00,mcc,52.20
2022-09-20T22:58:00,mcc,56.73
2022-09-20T22:59:00,mcc,53.28
2022-09-20T23:00:00,mcc,53.34
2022-09-20T23:01:00,mcc,53.13
2022-09-20T23:02:00,mcc,52.19
2022-09-20T23:03:00,mcc,54.85
2022-09-20T23:04:00,mcc,52.51
2022-09-20T23:05:00,mcc,54.05
2022-09-20T23:06:00,mcc,54.25
2022-09-20T23:07:00,mcc,53.36
2022-09-20T23:08:00,mcc,54.56
2022-09-20T23:09:00,mcc,54.69
2022-09-20T23:10:00,mcc,58.70
2022-09-20T23:11:00,mcc,62.12
2022-09-20T23:12:00,mcc,55.93
2022-09-20T23:13:00,mcc,54.69
2022-09-20T23:14:00,mcc,55.80
2022-09-20T23:15:00,mcc,57.84
2022-09-20T23:16:00,mcc,56.19
2022-09-20T23:17:00,mcc,57.23
2022-09-20T23:18:00,mcc,55.61
2022-09-20T23:19:00,mcc,55.25
2022-09-20T23:20:00,mcc,56.66
2022-09-20T23:21:00,mcc,55.99
2022-09-20T23:22:00,mcc,57.16
2022-09-20T23:23:00,mcc,52.23
2022-09-20T23:24:00,mcc,56.36
2022-09-20T23:25:00,mcc,55.09
2022-09-20T23:26:00,mcc,56.53
2022-09-20T23:27:00,mcc,57.09
2022-09-20T23:28:00,mcc,56.42
2022-09-20T23:29:00,mcc,57.82
2022-09-20T23:30:00,mcc,55.41
2022-09-20T23:31:00,mcc,51.49
2022-09-20T23:32:00,mcc,68.16
2022-09-20T23:33:00,mcc,55.41
2022-09-20T23:34:00,mcc,58.28
2022-09-20T23:35:00,mcc,54.99
2022-09-20T23:36:00,mcc,57.32
2022-09-20T23:37:00,mcc,54.67
2022-09-20T23:38:00,mcc,54.51
2022-09-20T23:39:00,mcc,52.73
2022-09-20T23:40:00,mcc,55.60
2022-09-20T23:41:00,mcc,54.51
2022-09-20T23:42:00,mcc,50.93
2022-09-20T23:43:00,mcc,55.37
2022-09-20T23:44:00,mcc,51.14
2022-09-20T23:45:00,mcc,50.66
2022-09-20T23:46:00,mcc,59.52
2022-09-20T23:47:00,mcc,61.06
2022-09-20T23:48:00,mcc,61.27
2022-09-20T23:49:00,mcc,60.89
2022-09-20T23:50:00,mcc,58.18
2022-09-20T23:51:00,mcc,46.23
2022-09-20T23:52:00,mcc,46.46
2022-09-20T23:53:00,mcc,45.75
2022-09-20T23:54:00,mcc,47.09
2022-09-20T23:55:00,mcc,48.21
2022-09-20T23:56:00,mcc,42.93
2022-09-20T23:57:00,mcc,44.54
2022-09-20T23:58:00,mcc,47.25
2022-09-20T23:59:00,mcc,48.33
