#datetime,building,power
2022-11-22T23:18:00,prt,18.58
2022-11-22T23:19:00,prt,20.22
2022-11-22T23:20:00,prt,21.22
2022-11-22T23:21:00,prt,19.25
2022-11-22T23:22:00,prt,20.24
2022-11-22T23:23:00,prt,21.61
2022-11-22T23:24:00,prt,25.21
2022-11-22T23:25:00,prt,25.52
2022-11-22T23:26:00,prt,24.74
2022-11-22T23:27:00,prt,24.30
2022-11-22T23:28:00,prt,23.88
2022-11-22T23:29:00,prt,21.53
2022-11-22T23:30:00,prt,21.61
2022-11-22T23:31:00,prt,24.75
2022-11-22T23:32:00,prt,24.13
2022-11-22T23:33:00,prt,23.93
2022-11-22T23:34:00,prt,20.55
2022-11-22T23:35:00,prt,24.72
2022-11-22T23:36:00,prt,23.79
2022-11-22T23:37:00,prt,21.25
2022-11-22T23:38:00,prt,21.66
2022-11-22T23:39:00,prt,20.84
2022-11-22T23:40:00,prt,21.84
2022-11-22T23:41:00,prt,21.89
2022-11-22T23:42:00,prt,20.19
2022-11-22T23:43:00,prt,19.96
2022-11-22T23:44:00,prt,19.43
2022-11-22T23:45:00,prt,20.31
2022-11-22T23:46:00,prt,19.70
2022-11-22T23:47:00,prt,20.20
2022-11-22T23:48:00,prt,20.07
2022-11-22T23:49:00,prt,20.22
2022-11-22T23:50:00,prt,27.43
2022-11-22T23:51:00,prt,29.10
2022-11-22T23:52:00,prt,29.49
2022-11-22T23:53:00,prt,25.40
2022-11-22T23:54:00,prt,22.95
2022-11-22T23:55:00,prt,21.52
2022-11-22T23:56:00,prt,21.37
2022-11-22T23:57:00,prt,21.76
2022-11-22T23:58:00,prt,20.41
2022-11-22T23:59:00,prt,19.64
