#datetime,building,power
2022-12-23T23:18:00,prt,15.10
2022-12-23T23:19:00,prt,14.02
2022-12-23T23:20:00,prt,14.64
2022-12-23T23:21:00,prt,18.86
2022-12-23T23:22:00,prt,17.85
2022-12-23T23:23:00,prt,17.97
2022-12-23T23:24:00,prt,15.96
2022-12-23T23:25:00,prt,15.93
2022-12-23T23:26:00,prt,17.84
2022-12-23T23:27:00,prt,17.80
2022-12-23T23:28:00,prt,19.10
2022-12-23T23:29:00,prt,16.76
2022-12-23T23:30:00,prt,14.57
2022-12-23T23:31:00,prt,17.48
2022-12-23T23:32:00,prt,18.09
2022-12-23T23:33:00,prt,21.94
2022-12-23T23:34:00,prt,22.21
2022-12-23T23:35:00,prt,19.69
2022-12-23T23:36:00,prt,15.24
2022-12-23T23:37:00,prt,11.92
2022-12-23T23:38:00,prt,11.91
2022-12-23T23:39:00,prt,12.27
2022-12-23T23:40:00,prt,14.11
2022-12-23T23:41:00,prt,16.18
2022-12-23T23:42:00,prt,15.84
2022-12-23T23:43:00,prt,18.09
2022-12-23T23:44:00,prt,19.37
2022-12-23T23:45:00,prt,18.94
2022-12-23T23:46:00,prt,18.17
2022-12-23T23:47:00,prt,18.93
2022-12-23T23:48:00,prt,18.45
2022-12-23T23:49:00,prt,17.17
2022-12-23T23:50:00,prt,17.68
2022-12-23T23:51:00,prt,16.57
2022-12-23T23:52:00,prt,18.07
2022-12-23T23:53:00,prt,21.75
