#datetime,building,power
2022-02-07T22:12:00,sdl,17.61
2022-02-07T22:13:00,sdl,17.55
2022-02-07T22:14:00,sdl,17.38
2022-02-07T22:15:00,sdl,17.42
2022-02-07T22:16:00,sdl,16.85
2022-02-07T22:17:00,sdl,16.86
2022-02-07T22:18:00,sdl,17.03
2022-02-07T22:19:00,sdl,17.92
2022-02-07T22:20:00,sdl,19.69
2022-02-07T22:21:00,sdl,19.92
2022-02-07T22:22:00,sdl,19.85
2022-02-07T22:23:00,sdl,19.67
2022-02-07T22:24:00,sdl,19.64
2022-02-07T22:25:00,sdl,19.67
2022-02-07T22:26:00,sdl,19.60
2022-02-07T22:27:00,sdl,19.74
2022-02-07T22:28:00,sdl,19.31
2022-02-07T22:29:00,sdl,19.74
2022-02-07T22:30:00,sdl,19.66
2022-02-07T22:31:00,sdl,18.32
2022-02-07T22:32:00,sdl,17.14
2022-02-07T22:33:00,sdl,17.40
2022-02-07T22:34:00,sdl,17.84
2022-02-07T22:35:00,sdl,17.74
2022-02-07T22:36:00,sdl,22.08
2022-02-07T22:37:00,sdl,21.41
2022-02-07T22:38:00,sdl,21.91
2022-02-07T22:39:00,sdl,21.74
2022-02-07T22:40:00,sdl,21.68
2022-02-07T22:41:00,sdl,21.74
2022-02-07T22:42:00,sdl,17.68
2022-02-07T22:43:00,sdl,17.87
2022-02-07T22:44:00,sdl,18.17
2022-02-07T22:45:00,sdl,17.59
2022-02-07T22:46:00,sdl,16.57
2022-02-07T22:47:00,sdl,16.65
2022-02-07T22:48:00,sdl,16.97
2022-02-07T22:49:00,sdl,17.08
2022-02-07T22:50:00,sdl,17.05
2022-02-07T22:51:00,sdl,16.65
2022-02-07T22:52:00,sdl,15.98
2022-02-07T22:53:00,sdl,16.92
2022-02-07T22:54:00,sdl,16.45
2022-02-07T22:55:00,sdl,18.60
2022-02-07T22:56:00,sdl,18.56
2022-02-07T22:57:00,sdl,18.66
2022-02-07T22:58:00,sdl,17.97
2022-02-07T22:59:00,sdl,18.60
2022-02-07T23:00:00,sdl,18.60
2022-02-07T23:01:00,sdl,18.95
2022-02-07T23:02:00,sdl,19.00
2022-02-07T23:03:00,sdl,18.96
2022-02-07T23:04:00,sdl,18.91
2022-02-07T23:05:00,sdl,18.29
2022-02-07T23:06:00,sdl,19.59
2022-02-07T23:07:00,sdl,18.88
2022-02-07T23:08:00,sdl,18.30
2022-02-07T23:09:00,sdl,18.89
2022-02-07T23:10:00,sdl,18.86
2022-02-07T23:11:00,sdl,16.64
2022-02-07T23:12:00,sdl,16.64
2022-02-07T23:13:00,sdl,16.65
2022-02-07T23:14:00,sdl,20.26
2022-02-07T23:15:00,sdl,20.86
2022-02-07T23:16:00,sdl,20.79
2022-02-07T23:17:00,sdl,21.30
2022-02-07T23:18:00,sdl,20.79
2022-02-07T23:19:00,sdl,20.79
2022-02-07T23:20:00,sdl,20.80
2022-02-07T23:21:00,sdl,16.04
2022-02-07T23:22:00,sdl,16.88
2022-02-07T23:23:00,sdl,17.00
2022-02-07T23:24:00,sdl,16.95
2022-02-07T23:25:00,sdl,16.33
2022-02-07T23:26:00,sdl,16.50
2022-02-07T23:27:00,sdl,18.73
2022-02-07T23:28:00,sdl,18.81
2022-02-07T23:29:00,sdl,18.36
2022-02-07T23:30:00,sdl,18.30
2022-02-07T23:31:00,sdl,18.28
2022-02-07T23:32:00,sdl,18.25
2022-02-07T23:33:00,sdl,18.34
2022-02-07T23:34:00,sdl,18.37
2022-02-07T23:35:00,sdl,18.28
2022-02-07T23:36:00,sdl,18.45
2022-02-07T23:37:00,sdl,16.14
2022-02-07T23:38:00,sdl,16.09
2022-02-07T23:39:00,sdl,16.01
2022-02-07T23:40:00,sdl,17.18
2022-02-07T23:41:00,sdl,15.93
2022-02-07T23:42:00,sdl,15.88
2022-02-07T23:43:00,sdl,15.63
2022-02-07T23:44:00,sdl,15.93
2022-02-07T23:45:00,sdl,16.02
2022-02-07T23:46:00,sdl,16.18
2022-02-07T23:47:00,sdl,16.14
2022-02-07T23:48:00,sdl,16.28
2022-02-07T23:49:00,sdl,16.21
2022-02-07T23:50:00,sdl,16.25
2022-02-07T23:51:00,sdl,16.28
2022-02-07T23:52:00,sdl,16.62
2022-02-07T23:53:00,sdl,16.54
2022-02-07T23:54:00,sdl,21.05
2022-02-07T23:55:00,sdl,20.72
2022-02-07T23:56:00,sdl,20.63
2022-02-07T23:57:00,sdl,20.64
2022-02-07T23:58:00,sdl,20.38
2022-02-07T23:59:00,sdl,22.82
