#datetime,building,power
2022-10-23T22:12:00,mfh,23.79
2022-10-23T22:13:00,mfh,24.43
2022-10-23T22:14:00,mfh,24.41
2022-10-23T22:15:00,mfh,24.97
2022-10-23T22:16:00,mfh,23.72
2022-10-23T22:17:00,mfh,23.79
2022-10-23T22:18:00,mfh,23.82
2022-10-23T22:19:00,mfh,24.25
2022-10-23T22:20:00,mfh,24.71
2022-10-23T22:21:00,mfh,25.27
2022-10-23T22:22:00,mfh,25.24
2022-10-23T22:23:00,mfh,25.11
2022-10-23T22:24:00,mfh,25.09
2022-10-23T22:25:00,mfh,23.35
2022-10-23T22:26:00,mfh,23.37
2022-10-23T22:27:00,mfh,23.45
2022-10-23T22:28:00,mfh,23.51
2022-10-23T22:29:00,mfh,24.06
2022-10-23T22:30:00,mfh,24.21
2022-10-23T22:31:00,mfh,24.17
2022-10-23T22:32:00,mfh,24.22
2022-10-23T22:33:00,mfh,23.40
2022-10-23T22:34:00,mfh,24.12
2022-10-23T22:35:00,mfh,23.45
2022-10-23T22:36:00,mfh,23.45
2022-10-23T22:37:00,mfh,24.08
2022-10-23T22:38:00,mfh,24.10
2022-10-23T22:39:00,mfh,24.32
2022-10-23T22:40:00,mfh,24.30
2022-10-23T22:41:00,mfh,24.46
2022-10-23T22:42:00,mfh,23.54
2022-10-23T22:43:00,mfh,23.69
2022-10-23T22:44:00,mfh,23.59
2022-10-23T22:45:00,mfh,24.24
2022-10-23T22:46:00,mfh,24.02
2022-10-23T22:47:00,mfh,23.94
2022-10-23T22:48:00,mfh,24.72
2022-10-23T22:49:00,mfh,23.35
2022-10-23T22:50:00,mfh,23.43
2022-10-23T22:51:00,mfh,23.41
2022-10-23T22:52:00,mfh,23.94
2022-10-23T22:53:00,mfh,24.74
2022-10-23T22:54:00,mfh,24.65
2022-10-23T22:55:00,mfh,24.14
2022-10-23T22:56:00,mfh,24.00
2022-10-23T22:57:00,mfh,23.33
2022-10-23T22:58:00,mfh,23.27
2022-10-23T22:59:00,mfh,23.26
2022-10-23T23:00:00,mfh,23.22
2022-10-23T23:01:00,mfh,23.50
2022-10-23T23:02:00,mfh,24.09
2022-10-23T23:03:00,mfh,24.07
2022-10-23T23:04:00,mfh,24.58
2022-10-23T23:05:00,mfh,23.42
2022-10-23T23:06:00,mfh,23.41
2022-10-23T23:07:00,mfh,23.24
2022-10-23T23:08:00,mfh,23.31
2022-10-23T23:09:00,mfh,23.28
2022-10-23T23:10:00,mfh,23.92
2022-10-23T23:11:00,mfh,23.92
2022-10-23T23:12:00,mfh,23.92
2022-10-23T23:13:00,mfh,24.51
2022-10-23T23:14:00,mfh,23.88
2022-10-23T23:15:00,mfh,23.43
2022-10-23T23:16:00,mfh,23.43
2022-10-23T23:17:00,mfh,23.88
2022-10-23T23:18:00,mfh,24.08
2022-10-23T23:19:00,mfh,25.68
2022-10-23T23:20:00,mfh,26.77
2022-10-23T23:21:00,mfh,26.17
2022-10-23T23:22:00,mfh,25.47
2022-10-23T23:23:00,mfh,23.69
2022-10-23T23:24:00,mfh,23.58
2022-10-23T23:25:00,mfh,23.62
2022-10-23T23:26:00,mfh,24.21
2022-10-23T23:27:00,mfh,24.18
2022-10-23T23:28:00,mfh,24.00
2022-10-23T23:29:00,mfh,23.99
2022-10-23T23:30:00,mfh,23.28
2022-10-23T23:31:00,mfh,23.28
2022-10-23T23:32:00,mfh,24.21
2022-10-23T23:33:00,mfh,23.45
2022-10-23T23:34:00,mfh,24.42
2022-10-23T23:35:00,mfh,24.02
2022-10-23T23:36:00,mfh,24.06
2022-10-23T23:37:00,mfh,24.02
2022-10-23T23:38:00,mfh,23.20
2022-10-23T23:39:00,mfh,23.31
2022-10-23T23:40:00,mfh,23.35
2022-10-23T23:41:00,mfh,23.28
2022-10-23T23:42:00,mfh,23.93
2022-10-23T23:43:00,mfh,24.08
2022-10-23T23:44:00,mfh,24.28
2022-10-23T23:45:00,mfh,24.30
2022-10-23T23:46:00,mfh,23.74
2022-10-23T23:47:00,mfh,23.43
2022-10-23T23:48:00,mfh,23.08
2022-10-23T23:49:00,mfh,22.93
2022-10-23T23:50:00,mfh,23.02
2022-10-23T23:51:00,mfh,24.35
2022-10-23T23:52:00,mfh,23.89
2022-10-23T23:53:00,mfh,23.62
2022-10-23T23:54:00,mfh,23.31
2022-10-23T23:55:00,mfh,22.97
2022-10-23T23:56:00,mfh,22.99
2022-10-23T23:57:00,mfh,23.02
2022-10-23T23:58:00,mfh,23.61
2022-10-23T23:59:00,mfh,23.79
