#datetime,building,power
2022-04-24T22:12:00,vfh,41.12
2022-04-24T22:13:00,vfh,89.37
2022-04-24T22:14:00,vfh,89.37
2022-04-24T22:15:00,vfh,15.66
2022-04-24T22:16:00,vfh,15.66
2022-04-24T22:17:00,vfh,82.59
2022-04-24T22:18:00,vfh,82.59
2022-04-24T22:19:00,vfh,34.49
2022-04-24T22:20:00,vfh,34.49
2022-04-24T22:21:00,vfh,65.34
2022-04-24T22:22:00,vfh,74.24
2022-04-24T22:23:00,vfh,74.94
2022-04-24T22:24:00,vfh,67.18
2022-04-24T22:25:00,vfh,121.28
2022-04-24T22:26:00,vfh,109.67
2022-04-24T22:27:00,vfh,63.06
2022-04-24T22:28:00,vfh,63.06
2022-04-24T22:29:00,vfh,59.95
2022-04-24T22:30:00,vfh,93.71
2022-04-24T22:31:00,vfh,89.92
2022-04-24T22:32:00,vfh,64.45
2022-04-24T22:33:00,vfh,68.39
2022-04-24T22:34:00,vfh,76.22
2022-04-24T22:35:00,vfh,78.31
2022-04-24T22:36:00,vfh,74.62
2022-04-24T22:37:00,vfh,74.62
2022-04-24T22:38:00,vfh,50.38
2022-04-24T22:39:00,vfh,50.38
2022-04-24T22:40:00,vfh,69.11
2022-04-24T22:41:00,vfh,70.06
2022-04-24T22:42:00,vfh,74.09
2022-04-24T22:43:00,vfh,83.51
2022-04-24T22:44:00,vfh,83.51
2022-04-24T22:45:00,vfh,73.90
2022-04-24T22:46:00,vfh,73.95
2022-04-24T22:47:00,vfh,69.84
2022-04-24T22:48:00,vfh,56.48
2022-04-24T22:49:00,vfh,76.44
2022-04-24T22:50:00,vfh,76.44
2022-04-24T22:51:00,vfh,74.48
2022-04-24T22:52:00,vfh,81.98
2022-04-24T22:53:00,vfh,80.13
2022-04-24T22:54:00,vfh,73.94
2022-04-24T22:55:00,vfh,90.35
2022-04-24T22:56:00,vfh,90.35
2022-04-24T22:57:00,vfh,52.82
2022-04-24T22:58:00,vfh,52.82
2022-04-24T22:59:00,vfh,31.62
2022-04-24T23:00:00,vfh,31.62
2022-04-24T23:01:00,vfh,114.97
2022-04-24T23:02:00,vfh,88.41
2022-04-24T23:03:00,vfh,88.41
2022-04-24T23:04:00,vfh,91.06
2022-04-24T23:05:00,vfh,91.06
2022-04-24T23:06:00,vfh,65.87
2022-04-24T23:07:00,vfh,57.22
2022-04-24T23:08:00,vfh,46.05
2022-04-24T23:09:00,vfh,53.18
2022-04-24T23:10:00,vfh,100.00
2022-04-24T23:11:00,vfh,100.00
2022-04-24T23:12:00,vfh,17.77
2022-04-24T23:13:00,vfh,32.41
2022-04-24T23:14:00,vfh,52.23
2022-04-24T23:15:00,vfh,14.63
2022-04-24T23:16:00,vfh,14.63
2022-04-24T23:17:00,vfh,72.42
2022-04-24T23:18:00,vfh,53.20
2022-04-24T23:19:00,vfh,92.11
2022-04-24T23:20:00,vfh,100.48
2022-04-24T23:21:00,vfh,52.57
2022-04-24T23:22:00,vfh,67.00
2022-04-24T23:23:00,vfh,74.80
2022-04-24T23:24:00,vfh,74.36
2022-04-24T23:25:00,vfh,74.36
2022-04-24T23:26:00,vfh,30.48
2022-04-24T23:27:00,vfh,30.48
2022-04-24T23:28:00,vfh,68.29
2022-04-24T23:29:00,vfh,68.29
2022-04-24T23:30:00,vfh,103.79
2022-04-24T23:31:00,vfh,103.79
2022-04-24T23:32:00,vfh,54.34
2022-04-24T23:33:00,vfh,54.34
2022-04-24T23:34:00,vfh,77.41
2022-04-24T23:35:00,vfh,44.86
2022-04-24T23:36:00,vfh,68.73
2022-04-24T23:37:00,vfh,68.73
2022-04-24T23:38:00,vfh,48.56
2022-04-24T23:39:00,vfh,61.44
2022-04-24T23:40:00,vfh,75.02
2022-04-24T23:41:00,vfh,65.85
2022-04-24T23:42:00,vfh,83.58
2022-04-24T23:43:00,vfh,83.58
2022-04-24T23:44:00,vfh,95.58
2022-04-24T23:45:00,vfh,95.58
2022-04-24T23:46:00,vfh,31.56
2022-04-24T23:47:00,vfh,31.56
2022-04-24T23:48:00,vfh,45.85
2022-04-24T23:49:00,vfh,26.28
2022-04-24T23:50:00,vfh,26.28
2022-04-24T23:51:00,vfh,64.07
2022-04-24T23:52:00,vfh,44.11
2022-04-24T23:53:00,vfh,44.11
2022-04-24T23:54:00,vfh,63.33
2022-04-24T23:55:00,vfh,63.33
2022-04-24T23:56:00,vfh,58.06
2022-04-24T23:57:00,vfh,60.78
2022-04-24T23:58:00,vfh,64.88
2022-04-24T23:59:00,vfh,75.21
