#datetime,building,power
2023-08-18T22:12:00,vfh,82.54
2023-08-18T22:13:00,vfh,87.14
2023-08-18T22:14:00,vfh,70.74
2023-08-18T22:15:00,vfh,70.74
2023-08-18T22:16:00,vfh,83.87
2023-08-18T22:17:00,vfh,85.60
2023-08-18T22:18:00,vfh,85.60
2023-08-18T22:19:00,vfh,72.56
2023-08-18T22:20:00,vfh,17.27
2023-08-18T22:21:00,vfh,23.46
2023-08-18T22:22:00,vfh,83.85
2023-08-18T22:23:00,vfh,81.98
2023-08-18T22:24:00,vfh,76.60
2023-08-18T22:25:00,vfh,77.51
2023-08-18T22:26:00,vfh,43.23
2023-08-18T22:27:00,vfh,26.76
2023-08-18T22:28:00,vfh,23.88
2023-08-18T22:29:00,vfh,24.05
2023-08-18T22:30:00,vfh,24.05
2023-08-18T22:31:00,vfh,79.71
2023-08-18T22:32:00,vfh,21.07
2023-08-18T22:33:00,vfh,21.61
2023-08-18T22:34:00,vfh,29.66
2023-08-18T22:35:00,vfh,54.02
2023-08-18T22:36:00,vfh,80.22
2023-08-18T22:37:00,vfh,80.22
2023-08-18T22:38:00,vfh,45.05
2023-08-18T22:39:00,vfh,45.05
2023-08-18T22:40:00,vfh,37.08
2023-08-18T22:41:00,vfh,37.08
2023-08-18T22:42:00,vfh,17.62
2023-08-18T22:43:00,vfh,17.62
2023-08-18T22:44:00,vfh,13.81
2023-08-18T22:45:00,vfh,22.47
2023-08-18T22:46:00,vfh,37.05
2023-08-18T22:47:00,vfh,39.65
2023-08-18T22:48:00,vfh,37.63
2023-08-18T22:49:00,vfh,59.22
2023-08-18T22:50:00,vfh,58.19
2023-08-18T22:51:00,vfh,43.10
2023-08-18T22:52:00,vfh,45.83
2023-08-18T22:53:00,vfh,34.97
2023-08-18T22:54:00,vfh,42.99
2023-08-18T22:55:00,vfh,33.05
2023-08-18T22:56:00,vfh,33.05
2023-08-18T22:57:00,vfh,44.32
2023-08-18T22:58:00,vfh,49.78
2023-08-18T22:59:00,vfh,1.18
2023-08-18T23:00:00,vfh,55.72
2023-08-18T23:01:00,vfh,118.11
2023-08-18T23:02:00,vfh,125.81
2023-08-18T23:03:00,vfh,122.24
2023-08-18T23:04:00,vfh,107.05
2023-08-18T23:05:00,vfh,126.67
2023-08-18T23:06:00,vfh,70.18
2023-08-18T23:07:00,vfh,11.00
2023-08-18T23:08:00,vfh,19.12
2023-08-18T23:09:00,vfh,30.37
2023-08-18T23:10:00,vfh,88.00
2023-08-18T23:11:00,vfh,6.19
2023-08-18T23:12:00,vfh,6.19
2023-08-18T23:13:00,vfh,38.07
2023-08-18T23:14:00,vfh,38.07
2023-08-18T23:15:00,vfh,44.70
2023-08-18T23:16:00,vfh,39.91
2023-08-18T23:17:00,vfh,50.03
2023-08-18T23:18:00,vfh,40.58
2023-08-18T23:19:00,vfh,38.74
2023-08-18T23:20:00,vfh,38.01
2023-08-18T23:21:00,vfh,80.81
2023-08-18T23:22:00,vfh,75.73
2023-08-18T23:23:00,vfh,27.37
2023-08-18T23:24:00,vfh,22.30
2023-08-18T23:25:00,vfh,49.76
2023-08-18T23:26:00,vfh,85.97
2023-08-18T23:27:00,vfh,68.99
2023-08-18T23:28:00,vfh,63.30
2023-08-18T23:29:00,vfh,65.41
2023-08-18T23:30:00,vfh,36.16
2023-08-18T23:31:00,vfh,27.07
2023-08-18T23:32:00,vfh,41.07
2023-08-18T23:33:00,vfh,34.80
2023-08-18T23:34:00,vfh,46.77
2023-08-18T23:35:00,vfh,49.39
2023-08-18T23:36:00,vfh,47.87
2023-08-18T23:37:00,vfh,88.12
2023-08-18T23:38:00,vfh,27.63
2023-08-18T23:39:00,vfh,69.45
2023-08-18T23:40:00,vfh,69.45
2023-08-18T23:41:00,vfh,116.72
2023-08-18T23:42:00,vfh,66.56
2023-08-18T23:43:00,vfh,60.57
2023-08-18T23:44:00,vfh,116.96
2023-08-18T23:45:00,vfh,66.60
2023-08-18T23:46:00,vfh,66.60
2023-08-18T23:47:00,vfh,106.36
2023-08-18T23:48:00,vfh,112.66
2023-08-18T23:49:00,vfh,112.66
2023-08-18T23:50:00,vfh,58.05
2023-08-18T23:51:00,vfh,67.20
2023-08-18T23:52:00,vfh,46.16
2023-08-18T23:53:00,vfh,47.00
2023-08-18T23:54:00,vfh,14.80
2023-08-18T23:55:00,vfh,75.61
2023-08-18T23:56:00,vfh,59.60
2023-08-18T23:57:00,vfh,59.60
2023-08-18T23:58:00,vfh,118.23
2023-08-18T23:59:00,vfh,60.61
