#datetime,building,power
2024-02-20T22:12:00,vfh,95.91
2024-02-20T22:13:00,vfh,55.49
2024-02-20T22:14:00,vfh,55.49
2024-02-20T22:15:00,vfh,42.66
2024-02-20T22:16:00,vfh,42.66
2024-02-20T22:17:00,vfh,81.81
2024-02-20T22:18:00,vfh,81.81
2024-02-20T22:19:00,vfh,73.54
2024-02-20T22:20:00,vfh,73.54
2024-02-20T22:21:00,vfh,79.15
2024-02-20T22:22:00,vfh,79.15
2024-02-20T22:23:00,vfh,26.93
2024-02-20T22:24:00,vfh,27.55
2024-02-20T22:25:00,vfh,47.46
2024-02-20T22:26:00,vfh,47.46
2024-02-20T22:27:00,vfh,58.83
2024-02-20T22:28:00,vfh,58.83
2024-02-20T22:29:00,vfh,48.91
2024-02-20T22:30:00,vfh,68.78
2024-02-20T22:31:00,vfh,81.71
2024-02-20T22:32:00,vfh,81.71
2024-02-20T22:33:00,vfh,43.76
2024-02-20T22:34:00,vfh,43.76
2024-02-20T22:35:00,vfh,38.27
2024-02-20T22:36:00,vfh,38.27
2024-02-20T22:37:00,vfh,48.32
2024-02-20T22:38:00,vfh,48.32
2024-02-20T22:39:00,vfh,39.96
2024-02-20T22:40:00,vfh,39.96
2024-02-20T22:41:00,vfh,34.77
2024-02-20T22:42:00,vfh,34.77
2024-02-20T22:43:00,vfh,33.37
2024-02-20T22:44:00,vfh,33.37
2024-02-20T22:45:00,vfh,62.16
2024-02-20T22:46:00,vfh,48.22
2024-02-20T22:47:00,vfh,48.22
2024-02-20T22:48:00,vfh,43.32
2024-02-20T22:49:00,vfh,15.56
2024-02-20T22:50:00,vfh,69.73
2024-02-20T22:51:00,vfh,69.73
2024-02-20T22:52:00,vfh,63.68
2024-02-20T22:53:00,vfh,63.68
2024-02-20T22:54:00,vfh,53.98
2024-02-20T22:55:00,vfh,28.50
2024-02-20T22:56:00,vfh,28.50
2024-02-20T22:57:00,vfh,48.71
2024-02-20T22:58:00,vfh,28.11
2024-02-20T22:59:00,vfh,31.88
2024-02-20T23:00:00,vfh,47.21
2024-02-20T23:01:00,vfh,73.66
2024-02-20T23:02:00,vfh,107.57
2024-02-20T23:03:00,vfh,55.20
2024-02-20T23:04:00,vfh,78.19
2024-02-20T23:05:00,vfh,49.27
2024-02-20T23:06:00,vfh,71.23
2024-02-20T23:07:00,vfh,62.63
2024-02-20T23:08:00,vfh,57.65
2024-02-20T23:09:00,vfh,57.65
2024-02-20T23:10:00,vfh,64.31
2024-02-20T23:11:00,vfh,63.98
2024-02-20T23:12:00,vfh,43.72
2024-02-20T23:13:00,vfh,86.26
2024-02-20T23:14:00,vfh,76.17
2024-02-20T23:15:00,vfh,68.72
2024-02-20T23:16:00,vfh,68.72
2024-02-20T23:17:00,vfh,62.76
2024-02-20T23:18:00,vfh,62.76
2024-02-20T23:19:00,vfh,48.53
2024-02-20T23:20:00,vfh,48.53
2024-02-20T23:21:00,vfh,65.60
2024-02-20T23:22:00,vfh,28.82
2024-02-20T23:23:00,vfh,28.82
2024-02-20T23:24:00,vfh,70.38
2024-02-20T23:25:00,vfh,70.38
2024-02-20T23:26:00,vfh,37.50
2024-02-20T23:27:00,vfh,37.50
2024-02-20T23:28:00,vfh,35.73
2024-02-20T23:29:00,vfh,90.45
2024-02-20T23:30:00,vfh,117.75
2024-02-20T23:31:00,vfh,72.34
2024-02-20T23:32:00,vfh,72.34
2024-02-20T23:33:00,vfh,72.61
2024-02-20T23:34:00,vfh,72.61
2024-02-20T23:35:00,vfh,68.42
2024-02-20T23:36:00,vfh,68.42
2024-02-20T23:37:00,vfh,80.02
2024-02-20T23:38:00,vfh,71.03
2024-02-20T23:39:00,vfh,71.03
2024-02-20T23:40:00,vfh,107.50
2024-02-20T23:41:00,vfh,104.50
2024-02-20T23:42:00,vfh,107.45
2024-02-20T23:43:00,vfh,100.96
2024-02-20T23:44:00,vfh,72.69
2024-02-20T23:45:00,vfh,72.69
2024-02-20T23:46:00,vfh,81.20
2024-02-20T23:47:00,vfh,58.73
2024-02-20T23:48:00,vfh,51.78
2024-02-20T23:49:00,vfh,84.37
2024-02-20T23:50:00,vfh,75.89
2024-02-20T23:51:00,vfh,82.03
2024-02-20T23:52:00,vfh,82.69
2024-02-20T23:53:00,vfh,87.96
2024-02-20T23:54:00,vfh,87.96
2024-02-20T23:55:00,vfh,49.88
2024-02-20T23:56:00,vfh,59.62
2024-02-20T23:57:00,vfh,59.43
2024-02-20T23:58:00,vfh,66.90
2024-02-20T23:59:00,vfh,27.00
