#datetime,building,power
2022-01-26T22:12:00,rvs,81.76
2022-01-26T22:13:00,rvs,91.90
2022-01-26T22:14:00,rvs,72.81
2022-01-26T22:15:00,rvs,86.00
2022-01-26T22:16:00,rvs,64.38
2022-01-26T22:17:00,rvs,62.83
2022-01-26T22:18:00,rvs,59.38
2022-01-26T22:19:00,rvs,58.01
2022-01-26T22:20:00,rvs,49.41
2022-01-26T22:21:00,rvs,71.74
2022-01-26T22:22:00,rvs,63.21
2022-01-26T22:23:00,rvs,65.79
2022-01-26T22:24:00,rvs,65.73
2022-01-26T22:25:00,rvs,76.59
2022-01-26T22:26:00,rvs,65.59
2022-01-26T22:27:00,rvs,77.06
2022-01-26T22:28:00,rvs,75.56
2022-01-26T22:29:00,rvs,84.79
2022-01-26T22:30:00,rvs,67.62
2022-01-26T22:31:00,rvs,49.30
2022-01-26T22:32:00,rvs,45.07
2022-01-26T22:33:00,rvs,35.22
2022-01-26T22:34:00,rvs,37.63
2022-01-26T22:35:00,rvs,39.67
2022-01-26T22:36:00,rvs,45.05
2022-01-26T22:37:00,rvs,62.26
2022-01-26T22:38:00,rvs,57.24
2022-01-26T22:39:00,rvs,81.50
2022-01-26T22:40:00,rvs,87.53
2022-01-26T22:41:00,rvs,85.62
2022-01-26T22:42:00,rvs,99.91
2022-01-26T22:43:00,rvs,105.33
2022-01-26T22:44:00,rvs,115.00
2022-01-26T22:45:00,rvs,107.16
2022-01-26T22:46:00,rvs,84.38
2022-01-26T22:47:00,rvs,86.77
2022-01-26T22:48:00,rvs,74.99
2022-01-26T22:49:00,rvs,85.28
2022-01-26T22:50:00,rvs,80.57
2022-01-26T22:51:00,rvs,77.23
2022-01-26T22:52:00,rvs,74.67
2022-01-26T22:53:00,rvs,85.28
2022-01-26T22:54:00,rvs,87.93
2022-01-26T22:55:00,rvs,87.40
2022-01-26T22:56:00,rvs,86.89
2022-01-26T22:57:00,rvs,88.89
2022-01-26T22:58:00,rvs,83.18
2022-01-26T22:59:00,rvs,81.95
2022-01-26T23:00:00,rvs,86.66
2022-01-26T23:01:00,rvs,76.78
2022-01-26T23:02:00,rvs,76.75
2022-01-26T23:03:00,rvs,82.48
2022-01-26T23:04:00,rvs,77.14
2022-01-26T23:05:00,rvs,70.09
2022-01-26T23:06:00,rvs,78.61
2022-01-26T23:07:00,rvs,81.16
2022-01-26T23:08:00,rvs,89.35
2022-01-26T23:09:00,rvs,84.31
2022-01-26T23:10:00,rvs,89.49
2022-01-26T23:11:00,rvs,102.53
2022-01-26T23:12:00,rvs,102.61
2022-01-26T23:13:00,rvs,104.13
2022-01-26T23:14:00,rvs,100.44
2022-01-26T23:15:00,rvs,110.67
2022-01-26T23:16:00,rvs,117.22
2022-01-26T23:17:00,rvs,119.85
2022-01-26T23:18:00,rvs,110.54
2022-01-26T23:19:00,rvs,92.94
2022-01-26T23:20:00,rvs,95.67
2022-01-26T23:21:00,rvs,94.06
2022-01-26T23:22:00,rvs,105.37
2022-01-26T23:23:00,rvs,75.27
2022-01-26T23:24:00,rvs,81.12
2022-01-26T23:25:00,rvs,87.10
2022-01-26T23:26:00,rvs,91.15
2022-01-26T23:27:00,rvs,99.41
2022-01-26T23:28:00,rvs,110.82
2022-01-26T23:29:00,rvs,106.70
2022-01-26T23:30:00,rvs,107.39
2022-01-26T23:31:00,rvs,111.84
2022-01-26T23:32:00,rvs,106.67
2022-01-26T23:33:00,rvs,105.07
2022-01-26T23:34:00,rvs,110.50
2022-01-26T23:35:00,rvs,111.44
2022-01-26T23:36:00,rvs,112.07
2022-01-26T23:37:00,rvs,108.33
2022-01-26T23:38:00,rvs,109.28
2022-01-26T23:39:00,rvs,113.78
2022-01-26T23:40:00,rvs,99.38
2022-01-26T23:41:00,rvs,108.70
2022-01-26T23:42:00,rvs,114.20
2022-01-26T23:43:00,rvs,100.88
2022-01-26T23:44:00,rvs,80.77
2022-01-26T23:45:00,rvs,99.10
2022-01-26T23:46:00,rvs,92.36
2022-01-26T23:47:00,rvs,119.82
2022-01-26T23:48:00,rvs,113.29
2022-01-26T23:49:00,rvs,126.29
2022-01-26T23:50:00,rvs,116.28
2022-01-26T23:51:00,rvs,119.33
2022-01-26T23:52:00,rvs,101.78
2022-01-26T23:53:00,rvs,104.12
2022-01-26T23:54:00,rvs,93.53
2022-01-26T23:55:00,rvs,95.88
2022-01-26T23:56:00,rvs,95.15
2022-01-26T23:57:00,rvs,70.70
2022-01-26T23:58:00,rvs,92.25
2022-01-26T23:59:00,rvs,86.76
