#datetime,building,power
2023-03-17T22:12:00,vfh,116.34
2023-03-17T22:13:00,vfh,76.47
2023-03-17T22:14:00,vfh,76.47
2023-03-17T22:15:00,vfh,87.13
2023-03-17T22:16:00,vfh,87.13
2023-03-17T22:17:00,vfh,101.76
2023-03-17T22:18:00,vfh,101.76
2023-03-17T22:19:00,vfh,61.81
2023-03-17T22:20:00,vfh,61.81
2023-03-17T22:21:00,vfh,91.22
2023-03-17T22:22:00,vfh,91.22
2023-03-17T22:23:00,vfh,26.37
2023-03-17T22:24:00,vfh,14.16
2023-03-17T22:25:00,vfh,14.16
2023-03-17T22:26:00,vfh,37.02
2023-03-17T22:27:00,vfh,37.02
2023-03-17T22:28:00,vfh,43.45
2023-03-17T22:29:00,vfh,44.10
2023-03-17T22:30:00,vfh,49.18
2023-03-17T22:31:00,vfh,42.65
2023-03-17T22:32:00,vfh,31.45
2023-03-17T22:33:00,vfh,31.45
2023-03-17T22:34:00,vfh,46.70
2023-03-17T22:35:00,vfh,48.29
2023-03-17T22:36:00,vfh,38.70
2023-03-17T22:37:00,vfh,38.70
2023-03-17T22:38:00,vfh,54.53
2023-03-17T22:39:00,vfh,69.76
2023-03-17T22:40:00,vfh,62.64
2023-03-17T22:41:00,vfh,29.59
2023-03-17T22:42:00,vfh,43.82
2023-03-17T22:43:00,vfh,43.82
2023-03-17T22:44:00,vfh,70.57
2023-03-17T22:45:00,vfh,70.57
2023-03-17T22:46:00,vfh,113.73
2023-03-17T22:47:00,vfh,113.73
2023-03-17T22:48:00,vfh,85.94
2023-03-17T22:49:00,vfh,85.94
2023-03-17T22:50:00,vfh,79.36
2023-03-17T22:51:00,vfh,49.87
2023-03-17T22:52:00,vfh,49.87
2023-03-17T22:53:00,vfh,76.76
2023-03-17T22:54:00,vfh,76.76
2023-03-17T22:55:00,vfh,71.69
2023-03-17T22:56:00,vfh,87.65
2023-03-17T22:57:00,vfh,87.37
2023-03-17T22:58:00,vfh,63.38
2023-03-17T22:59:00,vfh,58.51
2023-03-17T23:00:00,vfh,58.51
2023-03-17T23:01:00,vfh,53.41
2023-03-17T23:02:00,vfh,53.41
2023-03-17T23:03:00,vfh,43.89
2023-03-17T23:04:00,vfh,68.53
2023-03-17T23:05:00,vfh,50.02
2023-03-17T23:06:00,vfh,16.34
2023-03-17T23:07:00,vfh,59.84
2023-03-17T23:08:00,vfh,59.84
2023-03-17T23:09:00,vfh,56.19
2023-03-17T23:10:00,vfh,56.19
2023-03-17T23:11:00,vfh,51.13
2023-03-17T23:12:00,vfh,48.93
2023-03-17T23:13:00,vfh,53.45
2023-03-17T23:14:00,vfh,53.45
2023-03-17T23:15:00,vfh,94.19
2023-03-17T23:16:00,vfh,95.35
2023-03-17T23:17:00,vfh,73.10
2023-03-17T23:18:00,vfh,67.89
2023-03-17T23:19:00,vfh,86.71
2023-03-17T23:20:00,vfh,86.71
2023-03-17T23:21:00,vfh,69.02
2023-03-17T23:22:00,vfh,69.02
2023-03-17T23:23:00,vfh,38.85
2023-03-17T23:24:00,vfh,38.85
2023-03-17T23:25:00,vfh,40.89
2023-03-17T23:26:00,vfh,42.84
2023-03-17T23:27:00,vfh,36.50
2023-03-17T23:28:00,vfh,36.50
2023-03-17T23:29:00,vfh,69.99
2023-03-17T23:30:00,vfh,69.99
2023-03-17T23:31:00,vfh,75.65
2023-03-17T23:32:00,vfh,75.65
2023-03-17T23:33:00,vfh,57.46
2023-03-17T23:34:00,vfh,60.59
2023-03-17T23:35:00,vfh,21.58
2023-03-17T23:36:00,vfh,26.85
2023-03-17T23:37:00,vfh,75.71
2023-03-17T23:38:00,vfh,76.57
2023-03-17T23:39:00,vfh,91.34
2023-03-17T23:40:00,vfh,58.42
2023-03-17T23:41:00,vfh,79.64
2023-03-17T23:42:00,vfh,85.32
2023-03-17T23:43:00,vfh,81.12
2023-03-17T23:44:00,vfh,38.18
2023-03-17T23:45:00,vfh,81.66
2023-03-17T23:46:00,vfh,81.66
2023-03-17T23:47:00,vfh,45.59
2023-03-17T23:48:00,vfh,57.66
2023-03-17T23:49:00,vfh,48.60
2023-03-17T23:50:00,vfh,66.56
2023-03-17T23:51:00,vfh,66.56
2023-03-17T23:52:00,vfh,85.64
2023-03-17T23:53:00,vfh,85.64
2023-03-17T23:54:00,vfh,74.67
2023-03-17T23:55:00,vfh,60.48
2023-03-17T23:56:00,vfh,47.30
2023-03-17T23:57:00,vfh,55.82
2023-03-17T23:58:00,vfh,46.14
2023-03-17T23:59:00,vfh,44.11
