#datetime,building,power
2023-07-04T22:12:00,mfh,57.22
2023-07-04T22:13:00,mfh,57.85
2023-07-04T22:14:00,mfh,57.83
2023-07-04T22:15:00,mfh,57.85
2023-07-04T22:16:00,mfh,57.88
2023-07-04T22:17:00,mfh,57.98
2023-07-04T22:18:00,mfh,57.50
2023-07-04T22:19:00,mfh,57.22
2023-07-04T22:20:00,mfh,57.27
2023-07-04T22:21:00,mfh,57.27
2023-07-04T22:22:00,mfh,57.95
2023-07-04T22:23:00,mfh,58.05
2023-07-04T22:24:00,mfh,58.05
2023-07-04T22:25:00,mfh,58.02
2023-07-04T22:26:00,mfh,58.00
2023-07-04T22:27:00,mfh,57.39
2023-07-04T22:28:00,mfh,57.38
2023-07-04T22:29:00,mfh,57.37
2023-07-04T22:30:00,mfh,57.99
2023-07-04T22:31:00,mfh,57.96
2023-07-04T22:32:00,mfh,57.97
2023-07-04T22:33:00,mfh,58.40
2023-07-04T22:34:00,mfh,57.86
2023-07-04T22:35:00,mfh,57.12
2023-07-04T22:36:00,mfh,57.12
2023-07-04T22:37:00,mfh,57.13
2023-07-04T22:38:00,mfh,57.00
2023-07-04T22:39:00,mfh,58.42
2023-07-04T22:40:00,mfh,57.15
2023-07-04T22:41:00,mfh,57.14
2023-07-04T22:42:00,mfh,57.07
2023-07-04T22:43:00,mfh,57.17
2023-07-04T22:44:00,mfh,58.35
2023-07-04T22:45:00,mfh,57.83
2023-07-04T22:46:00,mfh,57.85
2023-07-04T22:47:00,mfh,57.81
2023-07-04T22:48:00,mfh,57.05
2023-07-04T22:49:00,mfh,57.14
2023-07-04T22:50:00,mfh,57.14
2023-07-04T22:51:00,mfh,57.14
2023-07-04T22:52:00,mfh,57.65
2023-07-04T22:53:00,mfh,57.57
2023-07-04T22:54:00,mfh,57.68
2023-07-04T22:55:00,mfh,57.74
2023-07-04T22:56:00,mfh,57.76
2023-07-04T22:57:00,mfh,57.08
2023-07-04T22:58:00,mfh,57.19
2023-07-04T22:59:00,mfh,57.20
2023-07-04T23:00:00,mfh,57.18
2023-07-04T23:01:00,mfh,57.76
2023-07-04T23:02:00,mfh,57.86
2023-07-04T23:03:00,mfh,57.99
2023-07-04T23:04:00,mfh,57.90
2023-07-04T23:05:00,mfh,57.31
2023-07-04T23:06:00,mfh,57.21
2023-07-04T23:07:00,mfh,57.28
2023-07-04T23:08:00,mfh,57.29
2023-07-04T23:09:00,mfh,57.85
2023-07-04T23:10:00,mfh,57.89
2023-07-04T23:11:00,mfh,57.88
2023-07-04T23:12:00,mfh,57.87
2023-07-04T23:13:00,mfh,57.81
2023-07-04T23:14:00,mfh,57.16
2023-07-04T23:15:00,mfh,57.16
2023-07-04T23:16:00,mfh,57.23
2023-07-04T23:17:00,mfh,57.86
2023-07-04T23:18:00,mfh,57.98
2023-07-04T23:19:00,mfh,57.80
2023-07-04T23:20:00,mfh,57.88
2023-07-04T23:21:00,mfh,57.88
2023-07-04T23:22:00,mfh,57.12
2023-07-04T23:23:00,mfh,57.54
2023-07-04T23:24:00,mfh,57.37
2023-07-04T23:25:00,mfh,57.58
2023-07-04T23:26:00,mfh,58.26
2023-07-04T23:27:00,mfh,59.71
2023-07-04T23:28:00,mfh,59.72
2023-07-04T23:29:00,mfh,59.76
2023-07-04T23:30:00,mfh,59.02
2023-07-04T23:31:00,mfh,59.01
2023-07-04T23:32:00,mfh,58.93
2023-07-04T23:33:00,mfh,57.30
2023-07-04T23:34:00,mfh,58.13
2023-07-04T23:35:00,mfh,58.16
2023-07-04T23:36:00,mfh,58.01
2023-07-04T23:37:00,mfh,58.05
2023-07-04T23:38:00,mfh,58.06
2023-07-04T23:39:00,mfh,57.29
2023-07-04T23:40:00,mfh,57.38
2023-07-04T23:41:00,mfh,57.36
2023-07-04T23:42:00,mfh,58.72
2023-07-04T23:43:00,mfh,58.16
2023-07-04T23:44:00,mfh,58.13
2023-07-04T23:45:00,mfh,58.25
2023-07-04T23:46:00,mfh,58.17
2023-07-04T23:47:00,mfh,57.48
2023-07-04T23:48:00,mfh,57.58
2023-07-04T23:49:00,mfh,57.50
2023-07-04T23:50:00,mfh,57.48
2023-07-04T23:51:00,mfh,58.45
2023-07-04T23:52:00,mfh,58.15
2023-07-04T23:53:00,mfh,58.09
2023-07-04T23:54:00,mfh,58.83
2023-07-04T23:55:00,mfh,58.02
2023-07-04T23:56:00,mfh,57.49
2023-07-04T23:57:00,mfh,57.52
2023-07-04T23:58:00,mfh,57.43
2023-07-04T23:59:00,mfh,58.07
