#datetime,building,power
2021-12-21T22:12:00,sdl,10.77
2021-12-21T22:13:00,sdl,12.17
2021-12-21T22:14:00,sdl,10.76
2021-12-21T22:15:00,sdl,10.68
2021-12-21T22:16:00,sdl,10.68
2021-12-21T22:17:00,sdl,10.26
2021-12-21T22:18:00,sdl,10.35
2021-12-21T22:19:00,sdl,10.38
2021-12-21T22:20:00,sdl,10.40
2021-12-21T22:21:00,sdl,12.61
2021-12-21T22:22:00,sdl,13.14
2021-12-21T22:23:00,sdl,13.08
2021-12-21T22:24:00,sdl,13.11
2021-12-21T22:25:00,sdl,13.18
2021-12-21T22:26:00,sdl,13.59
2021-12-21T22:27:00,sdl,12.93
2021-12-21T22:28:00,sdl,12.91
2021-12-21T22:29:00,sdl,12.88
2021-12-21T22:30:00,sdl,13.74
2021-12-21T22:31:00,sdl,12.58
2021-12-21T22:32:00,sdl,12.57
2021-12-21T22:33:00,sdl,10.30
2021-12-21T22:34:00,sdl,11.69
2021-12-21T22:35:00,sdl,12.24
2021-12-21T22:36:00,sdl,10.77
2021-12-21T22:37:00,sdl,10.76
2021-12-21T22:38:00,sdl,10.74
2021-12-21T22:39:00,sdl,10.79
2021-12-21T22:40:00,sdl,10.74
2021-12-21T22:41:00,sdl,10.66
2021-12-21T22:42:00,sdl,10.25
2021-12-21T22:43:00,sdl,10.20
2021-12-21T22:44:00,sdl,12.49
2021-12-21T22:45:00,sdl,12.51
2021-12-21T22:46:00,sdl,12.64
2021-12-21T22:47:00,sdl,13.57
2021-12-21T22:48:00,sdl,12.94
2021-12-21T22:49:00,sdl,12.37
2021-12-21T22:50:00,sdl,12.38
2021-12-21T22:51:00,sdl,12.35
2021-12-21T22:52:00,sdl,12.39
2021-12-21T22:53:00,sdl,11.81
2021-12-21T22:54:00,sdl,13.28
2021-12-21T22:55:00,sdl,13.17
2021-12-21T22:56:00,sdl,11.78
2021-12-21T22:57:00,sdl,11.78
2021-12-21T22:58:00,sdl,11.75
2021-12-21T22:59:00,sdl,28.29
2021-12-21T23:00:00,sdl,16.24
2021-12-21T23:01:00,sdl,16.25
2021-12-21T23:02:00,sdl,14.31
2021-12-21T23:03:00,sdl,14.17
2021-12-21T23:04:00,sdl,14.12
2021-12-21T23:05:00,sdl,14.16
2021-12-21T23:06:00,sdl,13.85
2021-12-21T23:07:00,sdl,14.11
2021-12-21T23:08:00,sdl,14.12
2021-12-21T23:09:00,sdl,13.78
2021-12-21T23:10:00,sdl,13.65
2021-12-21T23:11:00,sdl,14.02
2021-12-21T23:12:00,sdl,10.59
2021-12-21T23:13:00,sdl,10.54
2021-12-21T23:14:00,sdl,12.15
2021-12-21T23:15:00,sdl,10.72
2021-12-21T23:16:00,sdl,10.77
2021-12-21T23:17:00,sdl,10.39
2021-12-21T23:18:00,sdl,10.35
2021-12-21T23:19:00,sdl,10.42
2021-12-21T23:20:00,sdl,10.40
2021-12-21T23:21:00,sdl,10.35
2021-12-21T23:22:00,sdl,10.90
2021-12-21T23:23:00,sdl,10.80
2021-12-21T23:24:00,sdl,10.64
2021-12-21T23:25:00,sdl,12.85
2021-12-21T23:26:00,sdl,12.84
2021-12-21T23:27:00,sdl,13.02
2021-12-21T23:28:00,sdl,13.17
2021-12-21T23:29:00,sdl,13.20
2021-12-21T23:30:00,sdl,13.97
2021-12-21T23:31:00,sdl,12.75
2021-12-21T23:32:00,sdl,12.72
2021-12-21T23:33:00,sdl,14.12
2021-12-21T23:34:00,sdl,14.80
2021-12-21T23:35:00,sdl,13.82
2021-12-21T23:36:00,sdl,13.80
2021-12-21T23:37:00,sdl,14.94
2021-12-21T23:38:00,sdl,13.73
2021-12-21T23:39:00,sdl,13.73
2021-12-21T23:40:00,sdl,14.31
2021-12-21T23:41:00,sdl,14.24
2021-12-21T23:42:00,sdl,12.99
2021-12-21T23:43:00,sdl,12.55
2021-12-21T23:44:00,sdl,12.45
2021-12-21T23:45:00,sdl,10.25
2021-12-21T23:46:00,sdl,10.19
2021-12-21T23:47:00,sdl,10.70
2021-12-21T23:48:00,sdl,10.63
2021-12-21T23:49:00,sdl,10.57
2021-12-21T23:50:00,sdl,10.52
2021-12-21T23:51:00,sdl,10.49
2021-12-21T23:52:00,sdl,11.88
2021-12-21T23:53:00,sdl,10.53
2021-12-21T23:54:00,sdl,9.57
2021-12-21T23:55:00,sdl,9.58
2021-12-21T23:56:00,sdl,10.76
2021-12-21T23:57:00,sdl,10.19
2021-12-21T23:58:00,sdl,12.36
2021-12-21T23:59:00,sdl,12.32
