#datetime,building,power
2023-05-18T22:12:00,mcc,38.95
2023-05-18T22:13:00,mcc,41.25
2023-05-18T22:14:00,mcc,44.15
2023-05-18T22:15:00,mcc,52.10
2023-05-18T22:16:00,mcc,43.56
2023-05-18T22:17:00,mcc,52.82
2023-05-18T22:18:00,mcc,40.75
2023-05-18T22:19:00,mcc,42.35
2023-05-18T22:20:00,mcc,50.51
2023-05-18T22:21:00,mcc,41.01
2023-05-18T22:22:00,mcc,41.28
2023-05-18T22:23:00,mcc,38.82
2023-05-18T22:24:00,mcc,41.90
2023-05-18T22:25:00,mcc,40.71
2023-05-18T22:26:00,mcc,48.09
2023-05-18T22:27:00,mcc,41.64
2023-05-18T22:28:00,mcc,39.24
2023-05-18T22:29:00,mcc,40.72
2023-05-18T22:30:00,mcc,38.79
2023-05-18T22:31:00,mcc,37.88
2023-05-18T22:32:00,mcc,61.95
2023-05-18T22:33:00,mcc,39.93
2023-05-18T22:34:00,mcc,44.61
2023-05-18T22:35:00,mcc,49.77
2023-05-18T22:36:00,mcc,49.86
2023-05-18T22:37:00,mcc,49.77
2023-05-18T22:38:00,mcc,50.32
2023-05-18T22:39:00,mcc,49.75
2023-05-18T22:40:00,mcc,42.70
2023-05-18T22:41:00,mcc,42.76
2023-05-18T22:42:00,mcc,38.77
2023-05-18T22:43:00,mcc,42.00
2023-05-18T22:44:00,mcc,50.75
2023-05-18T22:45:00,mcc,55.63
2023-05-18T22:46:00,mcc,48.83
2023-05-18T22:47:00,mcc,36.37
2023-05-18T22:48:00,mcc,36.43
2023-05-18T22:49:00,mcc,35.26
2023-05-18T22:50:00,mcc,34.83
2023-05-18T22:51:00,mcc,39.36
2023-05-18T22:52:00,mcc,37.11
2023-05-18T22:53:00,mcc,36.23
2023-05-18T22:54:00,mcc,37.94
2023-05-18T22:55:00,mcc,42.89
2023-05-18T22:56:00,mcc,37.01
2023-05-18T22:57:00,mcc,37.17
2023-05-18T22:58:00,mcc,41.02
2023-05-18T22:59:00,mcc,44.26
2023-05-18T23:00:00,mcc,43.66
2023-05-18T23:01:00,mcc,45.05
2023-05-18T23:02:00,mcc,41.47
2023-05-18T23:03:00,mcc,41.49
2023-05-18T23:04:00,mcc,41.81
2023-05-18T23:05:00,mcc,43.71
2023-05-18T23:06:00,mcc,41.73
2023-05-18T23:07:00,mcc,39.55
2023-05-18T23:08:00,mcc,40.94
2023-05-18T23:09:00,mcc,37.66
2023-05-18T23:10:00,mcc,37.39
2023-05-18T23:11:00,mcc,37.18
2023-05-18T23:12:00,mcc,40.13
2023-05-18T23:13:00,mcc,41.27
2023-05-18T23:14:00,mcc,50.71
2023-05-18T23:15:00,mcc,43.84
2023-05-18T23:16:00,mcc,42.48
2023-05-18T23:17:00,mcc,40.49
2023-05-18T23:18:00,mcc,54.60
2023-05-18T23:19:00,mcc,36.49
2023-05-18T23:20:00,mcc,35.08
2023-05-18T23:21:00,mcc,38.26
2023-05-18T23:22:00,mcc,42.25
2023-05-18T23:23:00,mcc,39.58
2023-05-18T23:24:00,mcc,39.45
2023-05-18T23:25:00,mcc,41.60
2023-05-18T23:26:00,mcc,41.69
2023-05-18T23:27:00,mcc,41.89
2023-05-18T23:28:00,mcc,41.28
2023-05-18T23:29:00,mcc,38.74
2023-05-18T23:30:00,mcc,40.80
2023-05-18T23:31:00,mcc,43.28
2023-05-18T23:32:00,mcc,42.72
2023-05-18T23:33:00,mcc,41.86
2023-05-18T23:34:00,mcc,49.38
2023-05-18T23:35:00,mcc,40.70
2023-05-18T23:36:00,mcc,42.25
2023-05-18T23:37:00,mcc,39.24
2023-05-18T23:38:00,mcc,37.62
2023-05-18T23:39:00,mcc,37.84
2023-05-18T23:40:00,mcc,37.45
2023-05-18T23:41:00,mcc,36.30
2023-05-18T23:42:00,mcc,35.22
2023-05-18T23:43:00,mcc,39.51
2023-05-18T23:44:00,mcc,39.23
2023-05-18T23:45:00,mcc,39.89
2023-05-18T23:46:00,mcc,39.47
2023-05-18T23:47:00,mcc,38.05
2023-05-18T23:48:00,mcc,38.01
2023-05-18T23:49:00,mcc,37.51
2023-05-18T23:50:00,mcc,42.85
2023-05-18T23:51:00,mcc,39.18
2023-05-18T23:52:00,mcc,37.03
2023-05-18T23:53:00,mcc,39.36
2023-05-18T23:54:00,mcc,36.48
2023-05-18T23:55:00,mcc,35.03
2023-05-18T23:56:00,mcc,33.97
2023-05-18T23:57:00,mcc,35.45
2023-05-18T23:58:00,mcc,33.48
2023-05-18T23:59:00,mcc,48.68
