#datetime,building,power
2023-04-22T23:18:00,axn,30.83
2023-04-22T23:19:00,axn,30.85
2023-04-22T23:20:00,axn,30.76
2023-04-22T23:21:00,axn,30.84
2023-04-22T23:22:00,axn,30.83
2023-04-22T23:23:00,axn,30.66
2023-04-22T23:24:00,axn,30.55
2023-04-22T23:25:00,axn,30.76
2023-04-22T23:26:00,axn,30.71
2023-04-22T23:27:00,axn,30.74
2023-04-22T23:28:00,axn,30.79
2023-04-22T23:29:00,axn,30.45
2023-04-22T23:30:00,axn,30.32
2023-04-22T23:31:00,axn,30.62
2023-04-22T23:32:00,axn,30.50
2023-04-22T23:33:00,axn,30.58
2023-04-22T23:34:00,axn,30.60
2023-04-22T23:35:00,axn,30.62
2023-04-22T23:36:00,axn,30.74
2023-04-22T23:37:00,axn,30.95
2023-04-22T23:38:00,axn,30.84
2023-04-22T23:39:00,axn,30.63
2023-04-22T23:40:00,axn,31.06
2023-04-22T23:41:00,axn,30.87
2023-04-22T23:42:00,axn,30.76
2023-04-22T23:43:00,axn,30.62
2023-04-22T23:44:00,axn,31.11
2023-04-22T23:45:00,axn,31.29
2023-04-22T23:46:00,axn,31.25
2023-04-22T23:47:00,axn,31.05
2023-04-22T23:48:00,axn,31.77
2023-04-22T23:49:00,axn,31.45
2023-04-22T23:50:00,axn,31.51
2023-04-22T23:51:00,axn,30.89
2023-04-22T23:52:00,axn,30.86
2023-04-22T23:53:00,axn,31.10
2023-04-22T23:54:00,axn,30.91
2023-04-22T23:55:00,axn,31.63
2023-04-22T23:56:00,axn,31.65
2023-04-22T23:57:00,axn,33.59
2023-04-22T23:58:00,axn,33.70
2023-04-22T23:59:00,axn,31.50
