#datetime,building,power
2023-01-25T22:12:00,mcc,59.23
2023-01-25T22:13:00,mcc,55.31
2023-01-25T22:14:00,mcc,56.36
2023-01-25T22:15:00,mcc,63.44
2023-01-25T22:16:00,mcc,52.29
2023-01-25T22:17:00,mcc,54.26
2023-01-25T22:18:00,mcc,57.38
2023-01-25T22:19:00,mcc,55.57
2023-01-25T22:20:00,mcc,55.62
2023-01-25T22:21:00,mcc,54.63
2023-01-25T22:22:00,mcc,54.82
2023-01-25T22:23:00,mcc,57.23
2023-01-25T22:24:00,mcc,56.23
2023-01-25T22:25:00,mcc,54.06
2023-01-25T22:26:00,mcc,54.34
2023-01-25T22:27:00,mcc,53.10
2023-01-25T22:28:00,mcc,52.89
2023-01-25T22:29:00,mcc,54.88
2023-01-25T22:30:00,mcc,57.08
2023-01-25T22:31:00,mcc,54.14
2023-01-25T22:32:00,mcc,59.10
2023-01-25T22:33:00,mcc,55.90
2023-01-25T22:34:00,mcc,54.27
2023-01-25T22:35:00,mcc,58.17
2023-01-25T22:36:00,mcc,53.25
2023-01-25T22:37:00,mcc,51.87
2023-01-25T22:38:00,mcc,51.15
2023-01-25T22:39:00,mcc,56.28
2023-01-25T22:40:00,mcc,55.56
2023-01-25T22:41:00,mcc,57.77
2023-01-25T22:42:00,mcc,57.40
2023-01-25T22:43:00,mcc,56.41
2023-01-25T22:44:00,mcc,55.83
2023-01-25T22:45:00,mcc,55.94
2023-01-25T22:46:00,mcc,70.22
2023-01-25T22:47:00,mcc,63.84
2023-01-25T22:48:00,mcc,71.82
2023-01-25T22:49:00,mcc,56.79
2023-01-25T22:50:00,mcc,58.51
2023-01-25T22:51:00,mcc,57.52
2023-01-25T22:52:00,mcc,59.54
2023-01-25T22:53:00,mcc,56.36
2023-01-25T22:54:00,mcc,56.10
2023-01-25T22:55:00,mcc,56.44
2023-01-25T22:56:00,mcc,57.40
2023-01-25T22:57:00,mcc,53.48
2023-01-25T22:58:00,mcc,54.99
2023-01-25T22:59:00,mcc,55.88
2023-01-25T23:00:00,mcc,51.20
2023-01-25T23:01:00,mcc,51.96
2023-01-25T23:02:00,mcc,53.99
2023-01-25T23:03:00,mcc,52.22
2023-01-25T23:04:00,mcc,53.83
2023-01-25T23:05:00,mcc,62.32
2023-01-25T23:06:00,mcc,54.23
2023-01-25T23:07:00,mcc,56.94
2023-01-25T23:08:00,mcc,58.54
2023-01-25T23:09:00,mcc,58.24
2023-01-25T23:10:00,mcc,57.22
2023-01-25T23:11:00,mcc,58.90
2023-01-25T23:12:00,mcc,55.79
2023-01-25T23:13:00,mcc,53.88
2023-01-25T23:14:00,mcc,54.70
2023-01-25T23:15:00,mcc,55.87
2023-01-25T23:16:00,mcc,53.73
2023-01-25T23:17:00,mcc,52.07
2023-01-25T23:18:00,mcc,56.62
2023-01-25T23:19:00,mcc,53.33
2023-01-25T23:20:00,mcc,51.82
2023-01-25T23:21:00,mcc,56.07
2023-01-25T23:22:00,mcc,50.96
2023-01-25T23:23:00,mcc,52.43
2023-01-25T23:24:00,mcc,53.33
2023-01-25T23:25:00,mcc,65.18
2023-01-25T23:26:00,mcc,53.18
2023-01-25T23:27:00,mcc,56.12
2023-01-25T23:28:00,mcc,49.36
2023-01-25T23:29:00,mcc,49.85
2023-01-25T23:30:00,mcc,52.11
2023-01-25T23:31:00,mcc,50.23
2023-01-25T23:32:00,mcc,50.88
2023-01-25T23:33:00,mcc,51.39
2023-01-25T23:34:00,mcc,50.11
2023-01-25T23:35:00,mcc,48.99
2023-01-25T23:36:00,mcc,51.34
2023-01-25T23:37:00,mcc,49.08
2023-01-25T23:38:00,mcc,48.13
2023-01-25T23:39:00,mcc,52.24
2023-01-25T23:40:00,mcc,50.95
2023-01-25T23:41:00,mcc,52.15
2023-01-25T23:42:00,mcc,51.16
2023-01-25T23:43:00,mcc,51.86
2023-01-25T23:44:00,mcc,42.98
2023-01-25T23:45:00,mcc,43.79
2023-01-25T23:46:00,mcc,45.02
2023-01-25T23:47:00,mcc,57.45
2023-01-25T23:48:00,mcc,41.46
2023-01-25T23:49:00,mcc,44.57
2023-01-25T23:50:00,mcc,44.02
2023-01-25T23:51:00,mcc,44.84
2023-01-25T23:52:00,mcc,49.00
2023-01-25T23:53:00,mcc,48.12
2023-01-25T23:54:00,mcc,47.75
2023-01-25T23:55:00,mcc,47.96
2023-01-25T23:56:00,mcc,47.72
2023-01-25T23:57:00,mcc,46.31
2023-01-25T23:58:00,mcc,47.41
2023-01-25T23:59:00,mcc,42.91
