#datetime,building,power
2022-06-03T22:12:00,vfh,62.45
2022-06-03T22:13:00,vfh,52.59
2022-06-03T22:14:00,vfh,52.59
2022-06-03T22:15:00,vfh,54.78
2022-06-03T22:16:00,vfh,45.43
2022-06-03T22:17:00,vfh,45.43
2022-06-03T22:18:00,vfh,63.98
2022-06-03T22:19:00,vfh,63.98
2022-06-03T22:20:00,vfh,55.02
2022-06-03T22:21:00,vfh,55.02
2022-06-03T22:22:00,vfh,60.63
2022-06-03T22:23:00,vfh,66.63
2022-06-03T22:24:00,vfh,66.63
2022-06-03T22:25:00,vfh,91.65
2022-06-03T22:26:00,vfh,91.59
2022-06-03T22:27:00,vfh,29.46
2022-06-03T22:28:00,vfh,22.98
2022-06-03T22:29:00,vfh,22.98
2022-06-03T22:30:00,vfh,37.84
2022-06-03T22:31:00,vfh,37.84
2022-06-03T22:32:00,vfh,95.82
2022-06-03T22:33:00,vfh,62.14
2022-06-03T22:34:00,vfh,75.39
2022-06-03T22:35:00,vfh,75.39
2022-06-03T22:36:00,vfh,75.39
2022-06-03T22:37:00,vfh,21.15
2022-06-03T22:38:00,vfh,21.15
2022-06-03T22:39:00,vfh,65.15
2022-06-03T22:40:00,vfh,65.15
2022-06-03T22:41:00,vfh,74.75
2022-06-03T22:42:00,vfh,74.75
2022-06-03T22:43:00,vfh,30.78
2022-06-03T22:44:00,vfh,49.11
2022-06-03T22:45:00,vfh,49.11
2022-06-03T22:46:00,vfh,85.73
2022-06-03T22:47:00,vfh,85.73
2022-06-03T22:48:00,vfh,85.50
2022-06-03T22:49:00,vfh,93.06
2022-06-03T22:50:00,vfh,96.56
2022-06-03T22:51:00,vfh,78.87
2022-06-03T22:52:00,vfh,78.87
2022-06-03T22:53:00,vfh,76.54
2022-06-03T22:54:00,vfh,76.54
2022-06-03T22:55:00,vfh,105.15
2022-06-03T22:56:00,vfh,89.85
2022-06-03T22:57:00,vfh,69.00
2022-06-03T22:58:00,vfh,52.48
2022-06-03T22:59:00,vfh,53.23
2022-06-03T23:00:00,vfh,76.20
2022-06-03T23:01:00,vfh,76.20
2022-06-03T23:02:00,vfh,64.75
2022-06-03T23:03:00,vfh,56.18
2022-06-03T23:04:00,vfh,56.18
2022-06-03T23:05:00,vfh,48.87
2022-06-03T23:06:00,vfh,48.87
2022-06-03T23:07:00,vfh,31.57
2022-06-03T23:08:00,vfh,31.57
2022-06-03T23:09:00,vfh,14.22
2022-06-03T23:10:00,vfh,48.57
2022-06-03T23:11:00,vfh,48.57
2022-06-03T23:12:00,vfh,31.14
2022-06-03T23:13:00,vfh,40.93
2022-06-03T23:14:00,vfh,40.93
2022-06-03T23:15:00,vfh,40.93
2022-06-03T23:16:00,vfh,30.89
2022-06-03T23:17:00,vfh,30.89
2022-06-03T23:18:00,vfh,6.09
2022-06-03T23:19:00,vfh,89.53
2022-06-03T23:20:00,vfh,89.53
2022-06-03T23:21:00,vfh,44.31
2022-06-03T23:22:00,vfh,44.31
2022-06-03T23:23:00,vfh,33.92
2022-06-03T23:24:00,vfh,62.25
2022-06-03T23:25:00,vfh,64.38
2022-06-03T23:26:00,vfh,106.12
2022-06-03T23:27:00,vfh,63.70
2022-06-03T23:28:00,vfh,48.41
2022-06-03T23:29:00,vfh,68.06
2022-06-03T23:30:00,vfh,100.12
2022-06-03T23:31:00,vfh,100.12
2022-06-03T23:32:00,vfh,94.78
2022-06-03T23:33:00,vfh,82.67
2022-06-03T23:34:00,vfh,89.56
2022-06-03T23:35:00,vfh,56.48
2022-06-03T23:36:00,vfh,56.48
2022-06-03T23:37:00,vfh,86.32
2022-06-03T23:38:00,vfh,35.81
2022-06-03T23:39:00,vfh,49.75
2022-06-03T23:40:00,vfh,55.26
2022-06-03T23:41:00,vfh,55.26
2022-06-03T23:42:00,vfh,74.57
2022-06-03T23:43:00,vfh,85.80
2022-06-03T23:44:00,vfh,80.19
2022-06-03T23:45:00,vfh,38.30
2022-06-03T23:46:00,vfh,38.30
2022-06-03T23:47:00,vfh,23.89
2022-06-03T23:48:00,vfh,77.02
2022-06-03T23:49:00,vfh,77.02
2022-06-03T23:50:00,vfh,77.02
2022-06-03T23:51:00,vfh,80.99
2022-06-03T23:52:00,vfh,48.95
2022-06-03T23:53:00,vfh,48.95
2022-06-03T23:54:00,vfh,65.16
2022-06-03T23:55:00,vfh,82.39
2022-06-03T23:56:00,vfh,61.07
2022-06-03T23:57:00,vfh,61.07
2022-06-03T23:58:00,vfh,38.68
2022-06-03T23:59:00,vfh,59.22
