#datetime,building,power
2023-03-26T23:18:00,prt,22.43
2023-03-26T23:19:00,prt,23.35
2023-03-26T23:20:00,prt,24.30
2023-03-26T23:21:00,prt,23.85
2023-03-26T23:22:00,prt,27.16
2023-03-26T23:23:00,prt,22.78
2023-03-26T23:24:00,prt,28.33
2023-03-26T23:25:00,prt,25.33
2023-03-26T23:26:00,prt,26.66
2023-03-26T23:27:00,prt,22.03
2023-03-26T23:28:00,prt,21.10
2023-03-26T23:29:00,prt,19.62
2023-03-26T23:30:00,prt,20.11
2023-03-26T23:31:00,prt,18.08
2023-03-26T23:32:00,prt,19.53
2023-03-26T23:33:00,prt,19.58
2023-03-26T23:34:00,prt,19.77
2023-03-26T23:35:00,prt,18.94
2023-03-26T23:36:00,prt,18.86
2023-03-26T23:37:00,prt,18.38
2023-03-26T23:38:00,prt,18.85
2023-03-26T23:39:00,prt,18.98
2023-03-26T23:40:00,prt,18.71
2023-03-26T23:41:00,prt,18.90
2023-03-26T23:42:00,prt,18.63
2023-03-26T23:43:00,prt,20.14
2023-03-26T23:44:00,prt,19.78
2023-03-26T23:45:00,prt,20.94
2023-03-26T23:46:00,prt,21.14
2023-03-26T23:47:00,prt,19.24
2023-03-26T23:48:00,prt,23.11
2023-03-26T23:49:00,prt,22.59
2023-03-26T23:50:00,prt,22.01
2023-03-26T23:51:00,prt,21.14
2023-03-26T23:52:00,prt,21.51
2023-03-26T23:53:00,prt,23.75
2023-03-26T23:54:00,prt,26.92
2023-03-26T23:55:00,prt,26.21
2023-03-26T23:56:00,prt,22.57
2023-03-26T23:57:00,prt,22.97
2023-03-26T23:58:00,prt,22.66
2023-03-26T23:59:00,prt,21.77
