#datetime,building,power
2022-11-05T22:12:00,vfh,19.32
2022-11-05T22:13:00,vfh,49.74
2022-11-05T22:14:00,vfh,49.58
2022-11-05T22:15:00,vfh,49.58
2022-11-05T22:16:00,vfh,40.30
2022-11-05T22:17:00,vfh,46.89
2022-11-05T22:18:00,vfh,58.46
2022-11-05T22:19:00,vfh,34.15
2022-11-05T22:20:00,vfh,34.15
2022-11-05T22:21:00,vfh,57.94
2022-11-05T22:22:00,vfh,52.64
2022-11-05T22:23:00,vfh,51.32
2022-11-05T22:24:00,vfh,51.32
2022-11-05T22:25:00,vfh,82.95
2022-11-05T22:26:00,vfh,82.95
2022-11-05T22:27:00,vfh,78.20
2022-11-05T22:28:00,vfh,87.12
2022-11-05T22:29:00,vfh,39.81
2022-11-05T22:30:00,vfh,28.39
2022-11-05T22:31:00,vfh,73.60
2022-11-05T22:32:00,vfh,72.73
2022-11-05T22:33:00,vfh,32.84
2022-11-05T22:34:00,vfh,29.90
2022-11-05T22:35:00,vfh,37.95
2022-11-05T22:36:00,vfh,41.84
2022-11-05T22:37:00,vfh,41.84
2022-11-05T22:38:00,vfh,41.49
2022-11-05T22:39:00,vfh,21.49
2022-11-05T22:40:00,vfh,23.58
2022-11-05T22:41:00,vfh,59.60
2022-11-05T22:42:00,vfh,81.70
2022-11-05T22:43:00,vfh,66.53
2022-11-05T22:44:00,vfh,45.14
2022-11-05T22:45:00,vfh,18.46
2022-11-05T22:46:00,vfh,19.96
2022-11-05T22:47:00,vfh,56.75
2022-11-05T22:48:00,vfh,53.44
2022-11-05T22:49:00,vfh,61.22
2022-11-05T22:50:00,vfh,78.33
2022-11-05T22:51:00,vfh,48.57
2022-11-05T22:52:00,vfh,56.74
2022-11-05T22:53:00,vfh,86.62
2022-11-05T22:54:00,vfh,86.62
2022-11-05T22:55:00,vfh,36.97
2022-11-05T22:56:00,vfh,36.97
2022-11-05T22:57:00,vfh,79.91
2022-11-05T22:58:00,vfh,79.91
2022-11-05T22:59:00,vfh,48.37
2022-11-05T23:00:00,vfh,57.22
2022-11-05T23:01:00,vfh,61.63
2022-11-05T23:02:00,vfh,28.41
2022-11-05T23:03:00,vfh,10.74
2022-11-05T23:04:00,vfh,33.86
2022-11-05T23:05:00,vfh,60.41
2022-11-05T23:06:00,vfh,60.41
2022-11-05T23:07:00,vfh,75.84
2022-11-05T23:08:00,vfh,75.84
2022-11-05T23:09:00,vfh,84.20
2022-11-05T23:10:00,vfh,84.20
2022-11-05T23:11:00,vfh,50.88
2022-11-05T23:12:00,vfh,103.16
2022-11-05T23:13:00,vfh,103.16
2022-11-05T23:14:00,vfh,101.24
2022-11-05T23:15:00,vfh,106.26
2022-11-05T23:16:00,vfh,106.26
2022-11-05T23:17:00,vfh,80.13
2022-11-05T23:18:00,vfh,62.60
2022-11-05T23:19:00,vfh,56.02
2022-11-05T23:20:00,vfh,58.04
2022-11-05T23:21:00,vfh,91.03
2022-11-05T23:22:00,vfh,91.32
2022-11-05T23:23:00,vfh,117.23
2022-11-05T23:24:00,vfh,57.58
2022-11-05T23:25:00,vfh,4.58
2022-11-05T23:26:00,vfh,42.76
2022-11-05T23:27:00,vfh,52.13
2022-11-05T23:28:00,vfh,49.40
2022-11-05T23:29:00,vfh,49.40
2022-11-05T23:30:00,vfh,57.55
2022-11-05T23:31:00,vfh,57.55
2022-11-05T23:32:00,vfh,91.51
2022-11-05T23:33:00,vfh,83.98
2022-11-05T23:34:00,vfh,84.38
2022-11-05T23:35:00,vfh,63.10
2022-11-05T23:36:00,vfh,49.47
2022-11-05T23:37:00,vfh,68.80
2022-11-05T23:38:00,vfh,92.06
2022-11-05T23:39:00,vfh,108.42
2022-11-05T23:40:00,vfh,5.45
2022-11-05T23:41:00,vfh,5.45
2022-11-05T23:42:00,vfh,99.25
2022-11-05T23:43:00,vfh,15.79
2022-11-05T23:44:00,vfh,17.21
2022-11-05T23:45:00,vfh,72.95
2022-11-05T23:46:00,vfh,116.71
2022-11-05T23:47:00,vfh,116.71
2022-11-05T23:48:00,vfh,20.49
2022-11-05T23:49:00,vfh,20.49
2022-11-05T23:50:00,vfh,67.68
2022-11-05T23:51:00,vfh,67.68
2022-11-05T23:52:00,vfh,99.36
2022-11-05T23:53:00,vfh,97.86
2022-11-05T23:54:00,vfh,79.02
2022-11-05T23:55:00,vfh,23.43
2022-11-05T23:56:00,vfh,23.43
2022-11-05T23:57:00,vfh,105.89
2022-11-05T23:58:00,vfh,105.89
2022-11-05T23:59:00,vfh,57.93
