#datetime,building,power
2024-02-23T22:12:00,rvs,24.07
2024-02-23T22:13:00,rvs,24.51
2024-02-23T22:14:00,rvs,25.92
2024-02-23T22:15:00,rvs,30.36
2024-02-23T22:16:00,rvs,30.42
2024-02-23T22:17:00,rvs,36.30
2024-02-23T22:18:00,rvs,35.90
2024-02-23T22:19:00,rvs,34.86
2024-02-23T22:20:00,rvs,35.48
2024-02-23T22:21:00,rvs,35.90
2024-02-23T22:22:00,rvs,34.79
2024-02-23T22:23:00,rvs,38.23
2024-02-23T22:24:00,rvs,52.60
2024-02-23T22:25:00,rvs,55.17
2024-02-23T22:26:00,rvs,69.04
2024-02-23T22:27:00,rvs,74.63
2024-02-23T22:28:00,rvs,64.76
2024-02-23T22:29:00,rvs,62.94
2024-02-23T22:30:00,rvs,60.82
2024-02-23T22:31:00,rvs,52.67
2024-02-23T22:32:00,rvs,55.22
2024-02-23T22:33:00,rvs,61.02
2024-02-23T22:34:00,rvs,37.66
2024-02-23T22:35:00,rvs,41.28
2024-02-23T22:36:00,rvs,39.94
2024-02-23T22:37:00,rvs,46.22
2024-02-23T22:38:00,rvs,50.44
2024-02-23T22:39:00,rvs,55.23
2024-02-23T22:40:00,rvs,57.76
2024-02-23T22:41:00,rvs,53.46
2024-02-23T22:42:00,rvs,59.68
2024-02-23T22:43:00,rvs,48.21
2024-02-23T22:44:00,rvs,54.05
2024-02-23T22:45:00,rvs,43.02
2024-02-23T22:46:00,rvs,29.87
2024-02-23T22:47:00,rvs,23.13
2024-02-23T22:48:00,rvs,22.41
2024-02-23T22:49:00,rvs,24.83
2024-02-23T22:50:00,rvs,35.66
2024-02-23T22:51:00,rvs,33.84
2024-02-23T22:52:00,rvs,29.60
2024-02-23T22:53:00,rvs,31.34
2024-02-23T22:54:00,rvs,33.16
2024-02-23T22:55:00,rvs,27.07
2024-02-23T22:56:00,rvs,30.76
2024-02-23T22:57:00,rvs,20.62
2024-02-23T22:58:00,rvs,19.99
2024-02-23T22:59:00,rvs,23.27
2024-02-23T23:00:00,rvs,23.96
2024-02-23T23:01:00,rvs,18.98
2024-02-23T23:02:00,rvs,23.82
2024-02-23T23:03:00,rvs,27.39
2024-02-23T23:04:00,rvs,28.57
2024-02-23T23:05:00,rvs,28.40
2024-02-23T23:06:00,rvs,23.87
2024-02-23T23:07:00,rvs,16.24
2024-02-23T23:08:00,rvs,15.70
2024-02-23T23:09:00,rvs,16.32
2024-02-23T23:10:00,rvs,18.82
2024-02-23T23:11:00,rvs,20.83
2024-02-23T23:12:00,rvs,21.65
2024-02-23T23:13:00,rvs,20.62
2024-02-23T23:14:00,rvs,16.57
2024-02-23T23:15:00,rvs,18.28
2024-02-23T23:16:00,rvs,19.54
2024-02-23T23:17:00,rvs,21.18
2024-02-23T23:18:00,rvs,26.60
2024-02-23T23:19:00,rvs,26.50
2024-02-23T23:20:00,rvs,26.60
2024-02-23T23:21:00,rvs,28.48
2024-02-23T23:22:00,rvs,32.31
2024-02-23T23:23:00,rvs,38.40
2024-02-23T23:24:00,rvs,39.76
2024-02-23T23:25:00,rvs,36.97
2024-02-23T23:26:00,rvs,35.25
2024-02-23T23:27:00,rvs,22.81
2024-02-23T23:28:00,rvs,24.62
2024-02-23T23:29:00,rvs,16.89
2024-02-23T23:30:00,rvs,17.03
2024-02-23T23:31:00,rvs,24.91
2024-02-23T23:32:00,rvs,25.06
2024-02-23T23:33:00,rvs,23.16
2024-02-23T23:34:00,rvs,36.40
2024-02-23T23:35:00,rvs,37.96
2024-02-23T23:36:00,rvs,33.36
2024-02-23T23:37:00,rvs,43.03
2024-02-23T23:38:00,rvs,33.41
2024-02-23T23:39:00,rvs,43.93
2024-02-23T23:40:00,rvs,35.22
2024-02-23T23:41:00,rvs,32.31
2024-02-23T23:42:00,rvs,37.36
2024-02-23T23:43:00,rvs,31.70
2024-02-23T23:44:00,rvs,38.94
2024-02-23T23:45:00,rvs,35.92
2024-02-23T23:46:00,rvs,26.61
2024-02-23T23:47:00,rvs,32.77
2024-02-23T23:48:00,rvs,23.73
2024-02-23T23:49:00,rvs,34.50
2024-02-23T23:50:00,rvs,35.23
2024-02-23T23:51:00,rvs,28.68
2024-02-23T23:52:00,rvs,36.46
2024-02-23T23:53:00,rvs,27.24
2024-02-23T23:54:00,rvs,39.90
2024-02-23T23:55:00,rvs,31.74
2024-02-23T23:56:00,rvs,26.34
2024-02-23T23:57:00,rvs,43.00
2024-02-23T23:58:00,rvs,38.44
2024-02-23T23:59:00,rvs,41.13
