#datetime,building,power
2022-05-28T23:18:00,prt,25.40
2022-05-28T23:19:00,prt,21.89
2022-05-28T23:20:00,prt,22.51
2022-05-28T23:21:00,prt,34.16
2022-05-28T23:22:00,prt,27.09
2022-05-28T23:23:00,prt,22.90
2022-05-28T23:24:00,prt,22.31
2022-05-28T23:25:00,prt,22.40
2022-05-28T23:26:00,prt,21.61
2022-05-28T23:27:00,prt,21.00
2022-05-28T23:28:00,prt,22.21
2022-05-28T23:29:00,prt,21.21
2022-05-28T23:30:00,prt,21.14
2022-05-28T23:31:00,prt,34.45
2022-05-28T23:32:00,prt,35.91
2022-05-28T23:33:00,prt,23.76
2022-05-28T23:34:00,prt,27.12
2022-05-28T23:35:00,prt,25.98
2022-05-28T23:36:00,prt,26.63
2022-05-28T23:37:00,prt,28.87
2022-05-28T23:38:00,prt,27.38
2022-05-28T23:39:00,prt,23.72
2022-05-28T23:40:00,prt,21.49
2022-05-28T23:41:00,prt,22.19
2022-05-28T23:42:00,prt,21.00
2022-05-28T23:43:00,prt,25.32
2022-05-28T23:44:00,prt,25.79
2022-05-28T23:45:00,prt,25.17
2022-05-28T23:46:00,prt,24.25
2022-05-28T23:47:00,prt,20.89
2022-05-28T23:48:00,prt,22.07
2022-05-28T23:49:00,prt,21.90
2022-05-28T23:50:00,prt,21.89
2022-05-28T23:51:00,prt,23.52
2022-05-28T23:52:00,prt,22.63
2022-05-28T23:53:00,prt,23.86
2022-05-28T23:54:00,prt,22.91
2022-05-28T23:55:00,prt,24.55
2022-05-28T23:56:00,prt,40.26
2022-05-28T23:57:00,prt,39.35
2022-05-28T23:58:00,prt,24.49
2022-05-28T23:59:00,prt,22.89
