#datetime,building,power
2023-10-02T23:18:00,atd,18.78
2023-10-02T23:19:00,atd,23.38
2023-10-02T23:20:00,atd,26.83
2023-10-02T23:21:00,atd,23.51
2023-10-02T23:22:00,atd,22.36
2023-10-02T23:23:00,atd,25.43
2023-10-02T23:24:00,atd,33.47
2023-10-02T23:25:00,atd,22.03
2023-10-02T23:26:00,atd,22.69
2023-10-02T23:27:00,atd,22.20
2023-10-02T23:28:00,atd,19.26
2023-10-02T23:29:00,atd,21.45
2023-10-02T23:30:00,atd,22.81
2023-10-02T23:31:00,atd,20.15
2023-10-02T23:32:00,atd,25.12
2023-10-02T23:33:00,atd,22.17
2023-10-02T23:34:00,atd,18.14
2023-10-02T23:35:00,atd,18.02
2023-10-02T23:36:00,atd,23.12
2023-10-02T23:37:00,atd,21.64
2023-10-02T23:38:00,atd,22.13
2023-10-02T23:39:00,atd,22.12
2023-10-02T23:40:00,atd,21.35
2023-10-02T23:41:00,atd,22.95
2023-10-02T23:42:00,atd,22.50
2023-10-02T23:43:00,atd,21.48
2023-10-02T23:44:00,atd,21.08
2023-10-02T23:45:00,atd,23.16
2023-10-02T23:46:00,atd,21.12
2023-10-02T23:47:00,atd,20.56
2023-10-02T23:48:00,atd,23.67
2023-10-02T23:49:00,atd,21.71
2023-10-02T23:50:00,atd,23.42
2023-10-02T23:51:00,atd,22.45
2023-10-02T23:52:00,atd,22.04
2023-10-02T23:53:00,atd,25.50
2023-10-02T23:54:00,atd,22.06
2023-10-02T23:55:00,atd,32.32
2023-10-02T23:56:00,atd,29.79
2023-10-02T23:57:00,atd,32.45
2023-10-02T23:58:00,atd,30.49
2023-10-02T23:59:00,atd,26.03
