#datetime,building,power
2022-06-28T22:12:00,mfh,29.91
2022-06-28T22:13:00,mfh,30.05
2022-06-28T22:14:00,mfh,30.63
2022-06-28T22:15:00,mfh,30.83
2022-06-28T22:16:00,mfh,30.76
2022-06-28T22:17:00,mfh,30.81
2022-06-28T22:18:00,mfh,30.34
2022-06-28T22:19:00,mfh,30.32
2022-06-28T22:20:00,mfh,30.20
2022-06-28T22:21:00,mfh,30.67
2022-06-28T22:22:00,mfh,31.58
2022-06-28T22:23:00,mfh,31.74
2022-06-28T22:24:00,mfh,32.25
2022-06-28T22:25:00,mfh,31.60
2022-06-28T22:26:00,mfh,30.08
2022-06-28T22:27:00,mfh,30.08
2022-06-28T22:28:00,mfh,30.06
2022-06-28T22:29:00,mfh,29.99
2022-06-28T22:30:00,mfh,30.69
2022-06-28T22:31:00,mfh,30.66
2022-06-28T22:32:00,mfh,30.70
2022-06-28T22:33:00,mfh,30.65
2022-06-28T22:34:00,mfh,30.02
2022-06-28T22:35:00,mfh,30.02
2022-06-28T22:36:00,mfh,30.04
2022-06-28T22:37:00,mfh,30.09
2022-06-28T22:38:00,mfh,30.14
2022-06-28T22:39:00,mfh,30.82
2022-06-28T22:40:00,mfh,30.81
2022-06-28T22:41:00,mfh,30.85
2022-06-28T22:42:00,mfh,30.21
2022-06-28T22:43:00,mfh,30.21
2022-06-28T22:44:00,mfh,30.20
2022-06-28T22:45:00,mfh,30.07
2022-06-28T22:46:00,mfh,30.24
2022-06-28T22:47:00,mfh,30.99
2022-06-28T22:48:00,mfh,30.95
2022-06-28T22:49:00,mfh,31.51
2022-06-28T22:50:00,mfh,31.05
2022-06-28T22:51:00,mfh,30.16
2022-06-28T22:52:00,mfh,30.09
2022-06-28T22:53:00,mfh,30.10
2022-06-28T22:54:00,mfh,30.10
2022-06-28T22:55:00,mfh,30.85
2022-06-28T22:56:00,mfh,30.74
2022-06-28T22:57:00,mfh,30.78
2022-06-28T22:58:00,mfh,29.94
2022-06-28T22:59:00,mfh,30.01
2022-06-28T23:00:00,mfh,29.98
2022-06-28T23:01:00,mfh,29.98
2022-06-28T23:02:00,mfh,29.97
2022-06-28T23:03:00,mfh,30.85
2022-06-28T23:04:00,mfh,30.85
2022-06-28T23:05:00,mfh,30.94
2022-06-28T23:06:00,mfh,31.63
2022-06-28T23:07:00,mfh,30.91
2022-06-28T23:08:00,mfh,30.17
2022-06-28T23:09:00,mfh,30.99
2022-06-28T23:10:00,mfh,30.29
2022-06-28T23:11:00,mfh,30.94
2022-06-28T23:12:00,mfh,30.87
2022-06-28T23:13:00,mfh,30.89
2022-06-28T23:14:00,mfh,30.76
2022-06-28T23:15:00,mfh,30.07
2022-06-28T23:16:00,mfh,30.15
2022-06-28T23:17:00,mfh,30.07
2022-06-28T23:18:00,mfh,30.40
2022-06-28T23:19:00,mfh,30.67
2022-06-28T23:20:00,mfh,30.68
2022-06-28T23:21:00,mfh,31.36
2022-06-28T23:22:00,mfh,30.83
2022-06-28T23:23:00,mfh,30.13
2022-06-28T23:24:00,mfh,30.68
2022-06-28T23:25:00,mfh,30.75
2022-06-28T23:26:00,mfh,30.75
2022-06-28T23:27:00,mfh,31.61
2022-06-28T23:28:00,mfh,31.57
2022-06-28T23:29:00,mfh,31.57
2022-06-28T23:30:00,mfh,31.54
2022-06-28T23:31:00,mfh,30.81
2022-06-28T23:32:00,mfh,30.92
2022-06-28T23:33:00,mfh,30.99
2022-06-28T23:34:00,mfh,30.95
2022-06-28T23:35:00,mfh,31.59
2022-06-28T23:36:00,mfh,31.61
2022-06-28T23:37:00,mfh,31.60
2022-06-28T23:38:00,mfh,31.38
2022-06-28T23:39:00,mfh,30.65
2022-06-28T23:40:00,mfh,32.50
2022-06-28T23:41:00,mfh,30.91
2022-06-28T23:42:00,mfh,31.54
2022-06-28T23:43:00,mfh,31.57
2022-06-28T23:44:00,mfh,31.60
2022-06-28T23:45:00,mfh,32.36
2022-06-28T23:46:00,mfh,31.66
2022-06-28T23:47:00,mfh,30.94
2022-06-28T23:48:00,mfh,31.39
2022-06-28T23:49:00,mfh,30.84
2022-06-28T23:50:00,mfh,31.43
2022-06-28T23:51:00,mfh,31.64
2022-06-28T23:52:00,mfh,32.10
2022-06-28T23:53:00,mfh,32.38
2022-06-28T23:54:00,mfh,31.72
2022-06-28T23:55:00,mfh,31.32
2022-06-28T23:56:00,mfh,30.89
2022-06-28T23:57:00,mfh,30.88
2022-06-28T23:58:00,mfh,30.88
2022-06-28T23:59:00,mfh,31.97
