#datetime,building,power
2023-09-13T23:18:00,prt,26.15
2023-09-13T23:19:00,prt,24.92
2023-09-13T23:20:00,prt,30.75
2023-09-13T23:21:00,prt,29.70
2023-09-13T23:22:00,prt,37.82
2023-09-13T23:23:00,prt,31.48
2023-09-13T23:24:00,prt,30.40
2023-09-13T23:25:00,prt,27.38
2023-09-13T23:26:00,prt,26.94
2023-09-13T23:27:00,prt,27.00
2023-09-13T23:28:00,prt,27.36
2023-09-13T23:29:00,prt,28.55
2023-09-13T23:30:00,prt,28.87
2023-09-13T23:31:00,prt,28.26
2023-09-13T23:32:00,prt,27.71
2023-09-13T23:33:00,prt,33.50
2023-09-13T23:34:00,prt,29.66
2023-09-13T23:35:00,prt,29.73
2023-09-13T23:36:00,prt,29.88
2023-09-13T23:37:00,prt,30.29
2023-09-13T23:38:00,prt,28.95
2023-09-13T23:39:00,prt,30.09
2023-09-13T23:40:00,prt,32.26
2023-09-13T23:41:00,prt,32.46
2023-09-13T23:42:00,prt,31.95
2023-09-13T23:43:00,prt,30.98
2023-09-13T23:44:00,prt,40.16
2023-09-13T23:45:00,prt,36.57
2023-09-13T23:46:00,prt,32.86
2023-09-13T23:47:00,prt,33.30
2023-09-13T23:48:00,prt,28.86
2023-09-13T23:49:00,prt,31.17
2023-09-13T23:50:00,prt,28.39
2023-09-13T23:51:00,prt,26.59
2023-09-13T23:52:00,prt,25.54
2023-09-13T23:53:00,prt,26.30
2023-09-13T23:54:00,prt,26.65
2023-09-13T23:55:00,prt,33.81
2023-09-13T23:56:00,prt,31.17
2023-09-13T23:57:00,prt,25.92
2023-09-13T23:58:00,prt,27.58
2023-09-13T23:59:00,prt,25.88
