#datetime,building,power
2022-07-25T22:12:00,hdy,68.25
2022-07-25T22:13:00,hdy,69.51
2022-07-25T22:14:00,hdy,68.14
2022-07-25T22:15:00,hdy,69.77
2022-07-25T22:16:00,hdy,68.31
2022-07-25T22:17:00,hdy,69.66
2022-07-25T22:18:00,hdy,69.27
2022-07-25T22:19:00,hdy,94.02
2022-07-25T22:20:00,hdy,68.65
2022-07-25T22:21:00,hdy,68.17
2022-07-25T22:22:00,hdy,69.14
2022-07-25T22:23:00,hdy,71.59
2022-07-25T22:24:00,hdy,67.27
2022-07-25T22:25:00,hdy,70.32
2022-07-25T22:26:00,hdy,69.20
2022-07-25T22:27:00,hdy,90.30
2022-07-25T22:28:00,hdy,65.56
2022-07-25T22:29:00,hdy,68.60
2022-07-25T22:30:00,hdy,70.89
2022-07-25T22:31:00,hdy,84.23
2022-07-25T22:32:00,hdy,70.76
2022-07-25T22:33:00,hdy,110.73
2022-07-25T22:34:00,hdy,67.58
2022-07-25T22:35:00,hdy,91.29
2022-07-25T22:36:00,hdy,68.25
2022-07-25T22:37:00,hdy,90.48
2022-07-25T22:38:00,hdy,70.81
2022-07-25T22:39:00,hdy,70.07
2022-07-25T22:40:00,hdy,67.95
2022-07-25T22:41:00,hdy,68.60
2022-07-25T22:42:00,hdy,71.70
2022-07-25T22:43:00,hdy,71.34
2022-07-25T22:44:00,hdy,70.90
2022-07-25T22:45:00,hdy,70.58
2022-07-25T22:46:00,hdy,69.75
2022-07-25T22:47:00,hdy,69.91
2022-07-25T22:48:00,hdy,70.35
2022-07-25T22:49:00,hdy,68.30
2022-07-25T22:50:00,hdy,67.59
2022-07-25T22:51:00,hdy,71.89
2022-07-25T22:52:00,hdy,86.52
2022-07-25T22:53:00,hdy,71.23
2022-07-25T22:54:00,hdy,69.73
2022-07-25T22:55:00,hdy,69.05
2022-07-25T22:56:00,hdy,69.87
2022-07-25T22:57:00,hdy,71.31
2022-07-25T22:58:00,hdy,70.25
2022-07-25T22:59:00,hdy,88.08
2022-07-25T23:00:00,hdy,71.34
2022-07-25T23:01:00,hdy,70.15
2022-07-25T23:02:00,hdy,70.16
2022-07-25T23:03:00,hdy,69.65
2022-07-25T23:04:00,hdy,71.31
2022-07-25T23:05:00,hdy,71.49
2022-07-25T23:06:00,hdy,70.41
2022-07-25T23:07:00,hdy,69.30
2022-07-25T23:08:00,hdy,71.08
2022-07-25T23:09:00,hdy,70.77
2022-07-25T23:10:00,hdy,69.34
2022-07-25T23:11:00,hdy,69.93
2022-07-25T23:12:00,hdy,72.21
2022-07-25T23:13:00,hdy,68.95
2022-07-25T23:14:00,hdy,85.10
2022-07-25T23:15:00,hdy,68.30
2022-07-25T23:16:00,hdy,67.83
2022-07-25T23:17:00,hdy,67.75
2022-07-25T23:18:00,hdy,69.19
2022-07-25T23:19:00,hdy,66.70
2022-07-25T23:20:00,hdy,68.11
2022-07-25T23:21:00,hdy,66.82
2022-07-25T23:22:00,hdy,66.07
2022-07-25T23:23:00,hdy,65.64
2022-07-25T23:24:00,hdy,68.02
2022-07-25T23:25:00,hdy,66.87
2022-07-25T23:26:00,hdy,67.76
2022-07-25T23:27:00,hdy,66.96
2022-07-25T23:28:00,hdy,64.65
2022-07-25T23:29:00,hdy,65.31
2022-07-25T23:30:00,hdy,67.58
2022-07-25T23:31:00,hdy,70.01
2022-07-25T23:32:00,hdy,90.66
2022-07-25T23:33:00,hdy,68.02
2022-07-25T23:34:00,hdy,66.79
2022-07-25T23:35:00,hdy,65.65
2022-07-25T23:36:00,hdy,66.22
2022-07-25T23:37:00,hdy,67.26
2022-07-25T23:38:00,hdy,67.94
2022-07-25T23:39:00,hdy,69.95
2022-07-25T23:40:00,hdy,67.23
2022-07-25T23:41:00,hdy,67.81
2022-07-25T23:42:00,hdy,85.15
2022-07-25T23:43:00,hdy,66.95
2022-07-25T23:44:00,hdy,69.31
2022-07-25T23:45:00,hdy,70.60
2022-07-25T23:46:00,hdy,70.16
2022-07-25T23:47:00,hdy,68.76
2022-07-25T23:48:00,hdy,67.91
2022-07-25T23:49:00,hdy,68.24
2022-07-25T23:50:00,hdy,66.94
2022-07-25T23:51:00,hdy,68.30
2022-07-25T23:52:00,hdy,67.56
2022-07-25T23:53:00,hdy,66.80
2022-07-25T23:54:00,hdy,67.60
2022-07-25T23:55:00,hdy,66.49
2022-07-25T23:56:00,hdy,67.52
2022-07-25T23:57:00,hdy,67.15
2022-07-25T23:58:00,hdy,66.38
2022-07-25T23:59:00,hdy,67.16
