#datetime,building,power
2023-07-23T23:18:00,prt,41.78
2023-07-23T23:19:00,prt,50.49
2023-07-23T23:20:00,prt,54.16
2023-07-23T23:21:00,prt,60.48
2023-07-23T23:22:00,prt,66.14
2023-07-23T23:23:00,prt,71.15
2023-07-23T23:24:00,prt,69.08
2023-07-23T23:25:00,prt,72.71
2023-07-23T23:26:00,prt,71.88
2023-07-23T23:27:00,prt,69.56
2023-07-23T23:28:00,prt,61.53
2023-07-23T23:29:00,prt,51.69
2023-07-23T23:30:00,prt,40.95
2023-07-23T23:31:00,prt,40.12
2023-07-23T23:32:00,prt,38.69
2023-07-23T23:33:00,prt,35.77
2023-07-23T23:34:00,prt,36.70
2023-07-23T23:35:00,prt,43.95
2023-07-23T23:36:00,prt,46.60
2023-07-23T23:37:00,prt,47.56
2023-07-23T23:38:00,prt,55.75
2023-07-23T23:39:00,prt,56.38
2023-07-23T23:40:00,prt,55.66
2023-07-23T23:41:00,prt,59.21
2023-07-23T23:42:00,prt,55.98
2023-07-23T23:43:00,prt,55.36
2023-07-23T23:44:00,prt,44.91
2023-07-23T23:45:00,prt,48.09
2023-07-23T23:46:00,prt,46.52
2023-07-23T23:47:00,prt,45.21
2023-07-23T23:48:00,prt,44.60
2023-07-23T23:49:00,prt,47.24
2023-07-23T23:50:00,prt,51.18
2023-07-23T23:51:00,prt,51.08
2023-07-23T23:52:00,prt,50.37
2023-07-23T23:53:00,prt,49.04
2023-07-23T23:54:00,prt,48.34
2023-07-23T23:55:00,prt,50.55
2023-07-23T23:56:00,prt,49.91
2023-07-23T23:57:00,prt,47.86
2023-07-23T23:58:00,prt,43.23
2023-07-23T23:59:00,prt,44.24
