#datetime,building,power
2022-06-16T23:20:00,prt,42.26
2022-06-16T23:21:00,prt,38.99
2022-06-16T23:22:00,prt,40.18
2022-06-16T23:23:00,prt,39.41
2022-06-16T23:24:00,prt,27.05
2022-06-16T23:25:00,prt,26.50
2022-06-16T23:26:00,prt,25.94
2022-06-16T23:27:00,prt,27.35
2022-06-16T23:28:00,prt,28.24
2022-06-16T23:29:00,prt,28.61
2022-06-16T23:30:00,prt,33.18
2022-06-16T23:31:00,prt,33.45
2022-06-16T23:32:00,prt,33.41
2022-06-16T23:33:00,prt,35.12
2022-06-16T23:34:00,prt,33.87
2022-06-16T23:35:00,prt,33.88
2022-06-16T23:36:00,prt,33.09
2022-06-16T23:37:00,prt,32.89
2022-06-16T23:38:00,prt,29.73
2022-06-16T23:39:00,prt,28.79
2022-06-16T23:40:00,prt,27.94
2022-06-16T23:41:00,prt,27.69
2022-06-16T23:42:00,prt,34.72
2022-06-16T23:43:00,prt,37.36
2022-06-16T23:44:00,prt,36.55
2022-06-16T23:45:00,prt,37.26
2022-06-16T23:46:00,prt,36.88
2022-06-16T23:47:00,prt,27.16
2022-06-16T23:48:00,prt,27.64
2022-06-16T23:49:00,prt,27.73
2022-06-16T23:50:00,prt,28.16
2022-06-16T23:51:00,prt,29.27
2022-06-16T23:52:00,prt,30.09
2022-06-16T23:53:00,prt,31.15
2022-06-16T23:54:00,prt,31.49
2022-06-16T23:55:00,prt,31.23
2022-06-16T23:56:00,prt,30.80
2022-06-16T23:57:00,prt,32.84
2022-06-16T23:58:00,prt,33.26
2022-06-16T23:59:00,prt,29.10
