#datetime,building,power
2022-10-06T22:12:00,rvs,11.91
2022-10-06T22:13:00,rvs,11.77
2022-10-06T22:14:00,rvs,11.87
2022-10-06T22:15:00,rvs,11.91
2022-10-06T22:16:00,rvs,11.99
2022-10-06T22:17:00,rvs,12.31
2022-10-06T22:18:00,rvs,12.29
2022-10-06T22:19:00,rvs,12.01
2022-10-06T22:20:00,rvs,11.82
2022-10-06T22:21:00,rvs,12.52
2022-10-06T22:22:00,rvs,12.40
2022-10-06T22:23:00,rvs,12.21
2022-10-06T22:24:00,rvs,11.89
2022-10-06T22:25:00,rvs,11.90
2022-10-06T22:26:00,rvs,11.88
2022-10-06T22:27:00,rvs,11.88
2022-10-06T22:28:00,rvs,11.93
2022-10-06T22:29:00,rvs,11.84
2022-10-06T22:30:00,rvs,12.19
2022-10-06T22:31:00,rvs,12.34
2022-10-06T22:32:00,rvs,12.48
2022-10-06T22:33:00,rvs,12.12
2022-10-06T22:34:00,rvs,11.95
2022-10-06T22:35:00,rvs,11.90
2022-10-06T22:36:00,rvs,11.97
2022-10-06T22:37:00,rvs,12.02
2022-10-06T22:38:00,rvs,12.87
2022-10-06T22:39:00,rvs,12.41
2022-10-06T22:40:00,rvs,12.23
2022-10-06T22:41:00,rvs,11.65
2022-10-06T22:42:00,rvs,11.50
2022-10-06T22:43:00,rvs,11.52
2022-10-06T22:44:00,rvs,11.15
2022-10-06T22:45:00,rvs,11.12
2022-10-06T22:46:00,rvs,11.14
2022-10-06T22:47:00,rvs,14.14
2022-10-06T22:48:00,rvs,14.98
2022-10-06T22:49:00,rvs,16.50
2022-10-06T22:50:00,rvs,17.41
2022-10-06T22:51:00,rvs,17.31
2022-10-06T22:52:00,rvs,17.22
2022-10-06T22:53:00,rvs,16.40
2022-10-06T22:54:00,rvs,15.85
2022-10-06T22:55:00,rvs,34.28
2022-10-06T22:56:00,rvs,16.37
2022-10-06T22:57:00,rvs,16.14
2022-10-06T22:58:00,rvs,15.71
2022-10-06T22:59:00,rvs,11.29
2022-10-06T23:00:00,rvs,11.28
2022-10-06T23:01:00,rvs,11.76
2022-10-06T23:02:00,rvs,11.59
2022-10-06T23:03:00,rvs,11.67
2022-10-06T23:04:00,rvs,11.80
2022-10-06T23:05:00,rvs,11.69
2022-10-06T23:06:00,rvs,12.17
2022-10-06T23:07:00,rvs,12.47
2022-10-06T23:08:00,rvs,12.14
2022-10-06T23:09:00,rvs,12.02
2022-10-06T23:10:00,rvs,12.02
2022-10-06T23:11:00,rvs,12.26
2022-10-06T23:12:00,rvs,11.92
2022-10-06T23:13:00,rvs,11.93
2022-10-06T23:14:00,rvs,12.01
2022-10-06T23:15:00,rvs,11.58
2022-10-06T23:16:00,rvs,11.19
2022-10-06T23:17:00,rvs,11.33
2022-10-06T23:18:00,rvs,11.74
2022-10-06T23:19:00,rvs,11.74
2022-10-06T23:20:00,rvs,11.22
2022-10-06T23:21:00,rvs,11.05
2022-10-06T23:22:00,rvs,11.65
2022-10-06T23:23:00,rvs,11.05
2022-10-06T23:24:00,rvs,10.83
2022-10-06T23:25:00,rvs,10.62
2022-10-06T23:26:00,rvs,10.69
2022-10-06T23:27:00,rvs,10.51
2022-10-06T23:28:00,rvs,10.38
2022-10-06T23:29:00,rvs,10.28
2022-10-06T23:30:00,rvs,10.56
2022-10-06T23:31:00,rvs,10.43
2022-10-06T23:32:00,rvs,23.60
2022-10-06T23:33:00,rvs,10.53
2022-10-06T23:34:00,rvs,10.17
2022-10-06T23:35:00,rvs,23.06
2022-10-06T23:36:00,rvs,31.66
2022-10-06T23:37:00,rvs,19.12
2022-10-06T23:38:00,rvs,20.30
2022-10-06T23:39:00,rvs,20.20
2022-10-06T23:40:00,rvs,19.10
2022-10-06T23:41:00,rvs,19.01
2022-10-06T23:42:00,rvs,20.28
2022-10-06T23:43:00,rvs,19.02
2022-10-06T23:44:00,rvs,19.74
2022-10-06T23:45:00,rvs,22.11
2022-10-06T23:46:00,rvs,23.55
2022-10-06T23:47:00,rvs,21.69
2022-10-06T23:48:00,rvs,25.77
2022-10-06T23:49:00,rvs,25.59
2022-10-06T23:50:00,rvs,24.91
2022-10-06T23:51:00,rvs,25.13
2022-10-06T23:52:00,rvs,20.14
2022-10-06T23:53:00,rvs,24.19
2022-10-06T23:54:00,rvs,23.14
2022-10-06T23:55:00,rvs,24.63
2022-10-06T23:56:00,rvs,21.88
2022-10-06T23:57:00,rvs,26.18
2022-10-06T23:58:00,rvs,26.05
2022-10-06T23:59:00,rvs,15.93
