#datetime,building,power
2023-07-02T22:12:00,vfh,71.68
2023-07-02T22:13:00,vfh,70.84
2023-07-02T22:14:00,vfh,70.37
2023-07-02T22:15:00,vfh,68.24
2023-07-02T22:16:00,vfh,75.50
2023-07-02T22:17:00,vfh,75.50
2023-07-02T22:18:00,vfh,59.37
2023-07-02T22:19:00,vfh,104.27
2023-07-02T22:20:00,vfh,104.27
2023-07-02T22:21:00,vfh,87.80
2023-07-02T22:22:00,vfh,80.32
2023-07-02T22:23:00,vfh,64.61
2023-07-02T22:24:00,vfh,100.57
2023-07-02T22:25:00,vfh,94.86
2023-07-02T22:26:00,vfh,93.12
2023-07-02T22:27:00,vfh,89.48
2023-07-02T22:28:00,vfh,76.90
2023-07-02T22:29:00,vfh,86.77
2023-07-02T22:30:00,vfh,102.09
2023-07-02T22:31:00,vfh,112.18
2023-07-02T22:32:00,vfh,91.74
2023-07-02T22:33:00,vfh,84.58
2023-07-02T22:34:00,vfh,81.36
2023-07-02T22:35:00,vfh,74.42
2023-07-02T22:36:00,vfh,75.95
2023-07-02T22:37:00,vfh,78.01
2023-07-02T22:38:00,vfh,75.89
2023-07-02T22:39:00,vfh,75.89
2023-07-02T22:40:00,vfh,80.06
2023-07-02T22:41:00,vfh,80.06
2023-07-02T22:42:00,vfh,64.60
2023-07-02T22:43:00,vfh,67.78
2023-07-02T22:44:00,vfh,75.77
2023-07-02T22:45:00,vfh,69.61
2023-07-02T22:46:00,vfh,69.61
2023-07-02T22:47:00,vfh,71.56
2023-07-02T22:48:00,vfh,64.67
2023-07-02T22:49:00,vfh,64.67
2023-07-02T22:50:00,vfh,49.40
2023-07-02T22:51:00,vfh,45.26
2023-07-02T22:52:00,vfh,45.26
2023-07-02T22:53:00,vfh,82.42
2023-07-02T22:54:00,vfh,68.84
2023-07-02T22:55:00,vfh,68.84
2023-07-02T22:56:00,vfh,84.89
2023-07-02T22:57:00,vfh,80.90
2023-07-02T22:58:00,vfh,76.47
2023-07-02T22:59:00,vfh,83.84
2023-07-02T23:00:00,vfh,91.45
2023-07-02T23:01:00,vfh,89.56
2023-07-02T23:02:00,vfh,91.78
2023-07-02T23:03:00,vfh,88.43
2023-07-02T23:04:00,vfh,74.40
2023-07-02T23:05:00,vfh,74.40
2023-07-02T23:06:00,vfh,81.09
2023-07-02T23:07:00,vfh,74.66
2023-07-02T23:08:00,vfh,66.56
2023-07-02T23:09:00,vfh,66.56
2023-07-02T23:10:00,vfh,71.66
2023-07-02T23:11:00,vfh,85.28
2023-07-02T23:12:00,vfh,91.18
2023-07-02T23:13:00,vfh,84.29
2023-07-02T23:14:00,vfh,83.94
2023-07-02T23:15:00,vfh,81.34
2023-07-02T23:16:00,vfh,78.60
2023-07-02T23:17:00,vfh,73.78
2023-07-02T23:18:00,vfh,89.55
2023-07-02T23:19:00,vfh,82.06
2023-07-02T23:20:00,vfh,82.06
2023-07-02T23:21:00,vfh,59.80
2023-07-02T23:22:00,vfh,57.62
2023-07-02T23:23:00,vfh,58.30
2023-07-02T23:24:00,vfh,13.69
2023-07-02T23:25:00,vfh,55.80
2023-07-02T23:26:00,vfh,53.64
2023-07-02T23:27:00,vfh,55.14
2023-07-02T23:28:00,vfh,20.64
2023-07-02T23:29:00,vfh,20.64
2023-07-02T23:30:00,vfh,71.26
2023-07-02T23:31:00,vfh,87.30
2023-07-02T23:32:00,vfh,60.33
2023-07-02T23:33:00,vfh,64.74
2023-07-02T23:34:00,vfh,64.74
2023-07-02T23:35:00,vfh,79.09
2023-07-02T23:36:00,vfh,79.09
2023-07-02T23:37:00,vfh,73.77
2023-07-02T23:38:00,vfh,73.77
2023-07-02T23:39:00,vfh,40.10
2023-07-02T23:40:00,vfh,43.01
2023-07-02T23:41:00,vfh,43.01
2023-07-02T23:42:00,vfh,18.50
2023-07-02T23:43:00,vfh,18.50
2023-07-02T23:44:00,vfh,36.72
2023-07-02T23:45:00,vfh,36.56
2023-07-02T23:46:00,vfh,30.48
2023-07-02T23:47:00,vfh,30.48
2023-07-02T23:48:00,vfh,20.87
2023-07-02T23:49:00,vfh,22.80
2023-07-02T23:50:00,vfh,22.80
2023-07-02T23:51:00,vfh,50.94
2023-07-02T23:52:00,vfh,65.46
2023-07-02T23:53:00,vfh,46.67
2023-07-02T23:54:00,vfh,46.67
2023-07-02T23:55:00,vfh,60.99
2023-07-02T23:56:00,vfh,37.75
2023-07-02T23:57:00,vfh,41.23
2023-07-02T23:58:00,vfh,41.23
2023-07-02T23:59:00,vfh,66.81
