#datetime,building,power
2023-08-31T22:12:00,vfh,92.94
2023-08-31T22:13:00,vfh,90.10
2023-08-31T22:14:00,vfh,46.69
2023-08-31T22:15:00,vfh,49.04
2023-08-31T22:16:00,vfh,49.04
2023-08-31T22:17:00,vfh,78.90
2023-08-31T22:18:00,vfh,58.67
2023-08-31T22:19:00,vfh,47.47
2023-08-31T22:20:00,vfh,47.47
2023-08-31T22:21:00,vfh,70.05
2023-08-31T22:22:00,vfh,38.85
2023-08-31T22:23:00,vfh,77.39
2023-08-31T22:24:00,vfh,59.54
2023-08-31T22:25:00,vfh,55.76
2023-08-31T22:26:00,vfh,55.76
2023-08-31T22:27:00,vfh,99.62
2023-08-31T22:28:00,vfh,99.62
2023-08-31T22:29:00,vfh,106.44
2023-08-31T22:30:00,vfh,99.17
2023-08-31T22:31:00,vfh,74.18
2023-08-31T22:32:00,vfh,25.23
2023-08-31T22:33:00,vfh,106.99
2023-08-31T22:34:00,vfh,106.99
2023-08-31T22:35:00,vfh,95.48
2023-08-31T22:36:00,vfh,91.28
2023-08-31T22:37:00,vfh,83.13
2023-08-31T22:38:00,vfh,98.04
2023-08-31T22:39:00,vfh,98.04
2023-08-31T22:40:00,vfh,91.32
2023-08-31T22:41:00,vfh,43.02
2023-08-31T22:42:00,vfh,41.40
2023-08-31T22:43:00,vfh,65.74
2023-08-31T22:44:00,vfh,65.74
2023-08-31T22:45:00,vfh,127.84
2023-08-31T22:46:00,vfh,90.32
2023-08-31T22:47:00,vfh,90.32
2023-08-31T22:48:00,vfh,69.82
2023-08-31T22:49:00,vfh,122.30
2023-08-31T22:50:00,vfh,122.30
2023-08-31T22:51:00,vfh,113.91
2023-08-31T22:52:00,vfh,107.73
2023-08-31T22:53:00,vfh,107.73
2023-08-31T22:54:00,vfh,114.40
2023-08-31T22:55:00,vfh,114.40
2023-08-31T22:56:00,vfh,99.71
2023-08-31T22:57:00,vfh,99.71
2023-08-31T22:58:00,vfh,103.66
2023-08-31T22:59:00,vfh,103.66
2023-08-31T23:00:00,vfh,49.84
2023-08-31T23:01:00,vfh,49.84
2023-08-31T23:02:00,vfh,55.54
2023-08-31T23:03:00,vfh,51.74
2023-08-31T23:04:00,vfh,105.02
2023-08-31T23:05:00,vfh,105.02
2023-08-31T23:06:00,vfh,107.30
2023-08-31T23:07:00,vfh,107.30
2023-08-31T23:08:00,vfh,115.59
2023-08-31T23:09:00,vfh,115.59
2023-08-31T23:10:00,vfh,93.92
2023-08-31T23:11:00,vfh,89.82
2023-08-31T23:12:00,vfh,93.55
2023-08-31T23:13:00,vfh,100.14
2023-08-31T23:14:00,vfh,100.14
2023-08-31T23:15:00,vfh,100.68
2023-08-31T23:16:00,vfh,77.40
2023-08-31T23:17:00,vfh,77.40
2023-08-31T23:18:00,vfh,91.90
2023-08-31T23:19:00,vfh,91.90
2023-08-31T23:20:00,vfh,45.10
2023-08-31T23:21:00,vfh,45.10
2023-08-31T23:22:00,vfh,45.48
2023-08-31T23:23:00,vfh,104.04
2023-08-31T23:24:00,vfh,91.42
2023-08-31T23:25:00,vfh,86.88
2023-08-31T23:26:00,vfh,81.52
2023-08-31T23:27:00,vfh,87.19
2023-08-31T23:28:00,vfh,103.63
2023-08-31T23:29:00,vfh,103.63
2023-08-31T23:30:00,vfh,67.15
2023-08-31T23:31:00,vfh,67.15
2023-08-31T23:32:00,vfh,69.26
2023-08-31T23:33:00,vfh,69.26
2023-08-31T23:34:00,vfh,116.82
2023-08-31T23:35:00,vfh,1.97
2023-08-31T23:36:00,vfh,1.97
2023-08-31T23:37:00,vfh,29.46
2023-08-31T23:38:00,vfh,22.15
2023-08-31T23:39:00,vfh,27.65
2023-08-31T23:40:00,vfh,92.41
2023-08-31T23:41:00,vfh,85.55
2023-08-31T23:42:00,vfh,36.02
2023-08-31T23:43:00,vfh,39.42
2023-08-31T23:44:00,vfh,78.59
2023-08-31T23:45:00,vfh,91.09
2023-08-31T23:46:00,vfh,45.22
2023-08-31T23:47:00,vfh,45.22
2023-08-31T23:48:00,vfh,52.22
2023-08-31T23:49:00,vfh,46.19
2023-08-31T23:50:00,vfh,48.16
2023-08-31T23:51:00,vfh,45.77
2023-08-31T23:52:00,vfh,87.08
2023-08-31T23:53:00,vfh,55.47
2023-08-31T23:54:00,vfh,55.47
2023-08-31T23:55:00,vfh,84.51
2023-08-31T23:56:00,vfh,84.51
2023-08-31T23:57:00,vfh,60.46
2023-08-31T23:58:00,vfh,69.38
2023-08-31T23:59:00,vfh,27.59
