#datetime,building,power
2024-04-02T22:12:00,mfh,49.45
2024-04-02T22:13:00,mfh,49.79
2024-04-02T22:14:00,mfh,49.12
2024-04-02T22:15:00,mfh,49.91
2024-04-02T22:16:00,mfh,49.02
2024-04-02T22:17:00,mfh,49.87
2024-04-02T22:18:00,mfh,50.50
2024-04-02T22:19:00,mfh,49.78
2024-04-02T22:20:00,mfh,49.66
2024-04-02T22:21:00,mfh,49.08
2024-04-02T22:22:00,mfh,50.02
2024-04-02T22:23:00,mfh,48.95
2024-04-02T22:24:00,mfh,49.22
2024-04-02T22:25:00,mfh,48.90
2024-04-02T22:26:00,mfh,48.78
2024-04-02T22:27:00,mfh,49.47
2024-04-02T22:28:00,mfh,49.55
2024-04-02T22:29:00,mfh,50.05
2024-04-02T22:30:00,mfh,49.53
2024-04-02T22:31:00,mfh,49.49
2024-04-02T22:32:00,mfh,46.03
2024-04-02T22:33:00,mfh,45.50
2024-04-02T22:34:00,mfh,46.02
2024-04-02T22:35:00,mfh,41.51
2024-04-02T22:36:00,mfh,42.14
2024-04-02T22:37:00,mfh,42.30
2024-04-02T22:38:00,mfh,41.80
2024-04-02T22:39:00,mfh,34.94
2024-04-02T22:40:00,mfh,35.77
2024-04-02T22:41:00,mfh,35.23
2024-04-02T22:42:00,mfh,35.66
2024-04-02T22:43:00,mfh,35.07
2024-04-02T22:44:00,mfh,34.38
2024-04-02T22:45:00,mfh,34.61
2024-04-02T22:46:00,mfh,33.91
2024-04-02T22:47:00,mfh,34.22
2024-04-02T22:48:00,mfh,34.48
2024-04-02T22:49:00,mfh,34.35
2024-04-02T22:50:00,mfh,35.26
2024-04-02T22:51:00,mfh,34.51
2024-04-02T22:52:00,mfh,34.24
2024-04-02T22:53:00,mfh,33.96
2024-04-02T22:54:00,mfh,33.69
2024-04-02T22:55:00,mfh,34.23
2024-04-02T22:56:00,mfh,34.38
2024-04-02T22:57:00,mfh,35.02
2024-04-02T22:58:00,mfh,34.34
2024-04-02T22:59:00,mfh,34.90
2024-04-02T23:00:00,mfh,34.50
2024-04-02T23:01:00,mfh,34.46
2024-04-02T23:02:00,mfh,35.41
2024-04-02T23:03:00,mfh,33.98
2024-04-02T23:04:00,mfh,34.59
2024-04-02T23:05:00,mfh,33.87
2024-04-02T23:06:00,mfh,35.02
2024-04-02T23:07:00,mfh,34.64
2024-04-02T23:08:00,mfh,34.35
2024-04-02T23:09:00,mfh,34.98
2024-04-02T23:10:00,mfh,34.36
2024-04-02T23:11:00,mfh,34.35
2024-04-02T23:12:00,mfh,33.78
2024-04-02T23:13:00,mfh,34.20
2024-04-02T23:14:00,mfh,33.93
2024-04-02T23:15:00,mfh,34.77
2024-04-02T23:16:00,mfh,34.51
2024-04-02T23:17:00,mfh,34.60
2024-04-02T23:18:00,mfh,34.52
2024-04-02T23:19:00,mfh,33.97
2024-04-02T23:20:00,mfh,35.51
2024-04-02T23:21:00,mfh,35.16
2024-04-02T23:22:00,mfh,33.71
2024-04-02T23:23:00,mfh,33.71
2024-04-02T23:24:00,mfh,33.41
2024-04-02T23:25:00,mfh,34.01
2024-04-02T23:26:00,mfh,34.66
2024-04-02T23:27:00,mfh,35.04
2024-04-02T23:28:00,mfh,34.60
2024-04-02T23:29:00,mfh,34.69
2024-04-02T23:30:00,mfh,34.53
2024-04-02T23:31:00,mfh,34.57
2024-04-02T23:32:00,mfh,34.41
2024-04-02T23:33:00,mfh,33.87
2024-04-02T23:34:00,mfh,34.19
2024-04-02T23:35:00,mfh,33.23
2024-04-02T23:36:00,mfh,33.81
2024-04-02T23:37:00,mfh,34.52
2024-04-02T23:38:00,mfh,34.26
2024-04-02T23:39:00,mfh,34.23
2024-04-02T23:40:00,mfh,34.39
2024-04-02T23:41:00,mfh,34.89
2024-04-02T23:42:00,mfh,33.62
2024-04-02T23:43:00,mfh,34.20
2024-04-02T23:44:00,mfh,33.10
2024-04-02T23:45:00,mfh,33.85
2024-04-02T23:46:00,mfh,35.41
2024-04-02T23:47:00,mfh,34.76
2024-04-02T23:48:00,mfh,34.35
2024-04-02T23:49:00,mfh,34.35
2024-04-02T23:50:00,mfh,33.85
2024-04-02T23:51:00,mfh,33.88
2024-04-02T23:52:00,mfh,33.73
2024-04-02T23:53:00,mfh,34.18
2024-04-02T23:54:00,mfh,33.82
2024-04-02T23:55:00,mfh,34.25
2024-04-02T23:56:00,mfh,34.10
2024-04-02T23:57:00,mfh,34.22
2024-04-02T23:58:00,mfh,34.92
2024-04-02T23:59:00,mfh,34.52
